,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,11.631385301070258,12.70137309091374
1,10.0,11.631383589665417,12.701373879518014
2,20.0,11.63139039793006,12.701373727920712
3,30.0,11.631423650992648,12.70135719376206
4,40.0,11.631503620523148,12.701314307853242
5,50.0,11.631648604451449,12.701268355795603
6,60.0,11.631872152480723,12.70125920251609
7,70.0,11.63218303182332,12.701324861522519
8,80.0,11.632586525331,12.701494673488616
9,90.0,11.633085158618648,12.701788001711197
10,100.0,11.633679107020743,12.70221524167901
11,110.0,11.634366486688716,12.702779729525501
12,120.0,11.635143800648198,12.703479735629143
13,130.0,11.636006400219655,12.70431019817285
14,140.0,11.636948949508103,12.705264022872536
15,150.0,11.637965785369165,12.706333111101783
16,160.0,11.639051214293676,12.707509014490784
17,170.0,11.640199688781669,12.708783421793433
18,180.0,11.64140594857589,12.710148361142286
19,190.0,11.6426650781404,12.711596373010172
20,200.0,11.643972547572417,12.713120578712306
21,210.0,11.645324201418758,12.714714686293982
22,220.0,11.646716266688083,12.716373057078828
23,230.0,11.648145340652516,12.718090527264662
24,240.0,11.64960833552466,12.719862595705557
25,250.0,11.651102465388167,12.721685033295872
26,260.0,11.652625243963497,12.723554186776482
27,270.0,11.654174411550231,12.725466721252744
28,280.0,11.655747934577064,12.727419686982419
29,290.0,11.657344005207975,12.729410439538812
30,300.0,11.658960958468354,12.731436637416909
31,310.0,11.66059731872591,12.733496151025339
32,320.0,11.662251740549081,12.735587043907758
33,330.0,11.663923012713783,12.73770759847708
34,340.0,11.665610028212543,12.739856339652668
35,350.0,11.667311790003476,12.742031818907467
36,360.0,11.669027398774933,12.744232899902618
37,370.0,11.67075602416943,12.746458352753907
38,380.0,11.672496919912975,12.748707288443981
39,390.0,11.674249387298303,12.750978740863717
40,400.0,11.676012819259242,12.753271928461462
41,410.0,11.677786627257449,12.755586134175463
42,420.0,11.679570302695591,12.757920694825348
43,430.0,11.681363348624767,12.760275003488179
44,440.0,11.68316533019044,12.762648619141567
45,450.0,11.684975845381969,12.765041016815287
46,460.0,11.686794508630914,12.767451763032756
47,470.0,11.688620986007901,12.769880516344092
48,480.0,11.690454950509016,12.77232695376539
49,490.0,11.692296113212358,12.774790712054946
50,500.0,11.694144209551297,12.777271645097434
51,510.0,11.695998967698008,12.7797694586096
52,520.0,11.69786017997204,12.782284004866119
53,530.0,11.699727600322747,12.78481504680417
54,540.0,11.70160105787781,12.78736242868029
55,550.0,11.703480343329625,12.789926174228219
56,560.0,11.705365296352728,12.792506060621514
57,570.0,11.707255748541854,12.795102066338202
58,580.0,11.709151551098367,12.797714042388515
59,590.0,11.71105256849324,12.800342094941087
60,600.0,11.71295867551926,12.80298605961019
61,610.0,11.714869735143354,12.805646048927562
62,620.0,11.716785643464702,12.808321883453113
63,630.0,11.718706274410497,12.811013764579869
64,640.0,11.72063157250007,12.813721718513387
65,650.0,11.722561399302762,12.816445707242265
66,660.0,11.724495695235477,12.819185815155196
67,670.0,11.72643436520117,12.821942126285197
68,680.0,11.728377344028152,12.824714725893589
69,690.0,11.730324562130807,12.827503602977927
70,700.0,11.732275938498855,12.830309032463456
71,710.0,11.734231431445592,12.833130959166697
72,720.0,11.736190955351587,12.835969601753725
73,730.0,11.738154469693818,12.838825017603172
74,740.0,11.74012194083954,12.841697357167083
75,750.0,11.742093301986264,12.844586822740723
76,760.0,11.744068506590498,12.847493541466648
77,770.0,11.746047522878266,12.850417658132896
78,780.0,11.748030302097185,12.853359236242452
79,790.0,11.750016817057208,12.856318632246166
80,800.0,11.75200704454821,12.85929590865231
81,810.0,11.754000922593992,12.862291305619708
82,820.0,11.755998448290173,12.865305011058034
83,830.0,11.757999568194785,12.8683371478745
84,840.0,11.760004276990617,12.871388087279069
85,850.0,11.762012558570044,12.874457804337734
86,860.0,11.764024356182343,12.877546726295586
87,870.0,11.76603969913196,12.880655116564212
88,880.0,11.768058511290723,12.883783020341086
89,890.0,11.770080824593983,12.886930842455842
90,900.0,11.772106602906106,12.890098728839451
91,910.0,11.774135804667822,12.89328697273443
92,920.0,11.776168464972265,12.896495933258498
93,930.0,11.77820455395944,12.899725732577604
94,940.0,11.780244051561866,12.902976620378968
95,950.0,11.78228692845793,12.906249129599072
96,960.0,11.784333232708798,12.909543312910312
97,970.0,11.786382901894434,12.912859546573488
98,980.0,11.788435956364081,12.91619810972996
99,990.0,11.790492375601701,12.919559441801793
100,1000.0,,
