calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55f3d90a-805c-437f-8613-4f493634f5f1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004013,4.795270651004013,4.795270651004013,90.0,90.0,90.0,1e-08,negative,263.671,46.358,46.358,-0.000,-0.000,-0.000,46.358,263.671,46.358,-0.000,-0.000,-0.000,46.358,46.358,263.671,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.550,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.550,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.550
55f3d90a-805c-437f-8613-4f493634f5f1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004013,4.795270651004013,4.795270651004013,90.0,90.0,90.0,1e-08,positive,263.671,46.358,46.358,0.000,0.000,0.000,46.358,263.671,46.358,0.000,0.000,0.000,46.358,46.358,263.671,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.550,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.550,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.550
85f336be-570a-419c-8151-555c0e63ce31,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004013,4.795270651004013,4.795270651004013,90.0,90.0,90.0,1e-07,negative,263.712,46.338,46.338,-0.000,-0.000,-0.000,46.338,263.712,46.338,-0.000,-0.000,-0.000,46.338,46.338,263.712,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.550,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.550,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.550
85f336be-570a-419c-8151-555c0e63ce31,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004013,4.795270651004013,4.795270651004013,90.0,90.0,90.0,1e-07,positive,263.671,46.358,46.358,0.000,0.000,-0.000,46.358,263.671,46.358,0.000,0.000,0.000,46.358,46.358,263.671,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.550,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.550,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.550
f5e3901b-5c59-4278-9182-c4a67ca8a86c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004013,4.795270651004013,4.795270651004013,90.0,90.0,90.0,1e-06,negative,263.677,46.359,46.359,-0.000,-0.000,0.000,46.359,263.677,46.359,-0.000,-0.000,-0.000,46.359,46.359,263.677,-0.000,-0.000,-0.000,0.001,0.002,0.002,18.550,0.000,-0.000,0.002,0.001,0.002,-0.000,18.550,-0.000,0.002,0.002,0.001,-0.000,-0.000,18.550
f5e3901b-5c59-4278-9182-c4a67ca8a86c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.795270651004013,4.795270651004013,4.795270651004013,90.0,90.0,90.0,1e-06,positive,263.706,46.336,46.336,0.000,0.000,0.000,46.336,263.706,46.336,-0.000,0.000,-0.000,46.336,46.336,263.706,0.000,0.000,0.000,-0.001,-0.002,-0.002,18.550,0.000,0.000,-0.002,-0.001,-0.002,-0.000,18.550,0.000,-0.002,-0.002,-0.001,0.000,0.000,18.550
d8f675c7-e02e-4376-ab9f-f545eb1a7c0d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-08,negative,96.007,124.780,124.780,-0.000,-0.000,-0.000,124.780,96.007,124.780,-0.000,0.000,-0.000,124.780,124.780,96.007,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.383,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.383,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.383
d8f675c7-e02e-4376-ab9f-f545eb1a7c0d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-08,positive,96.007,124.780,124.780,-0.000,-0.000,-0.000,124.780,96.007,124.780,-0.000,-0.000,0.000,124.780,124.780,96.007,0.000,0.000,-0.000,-0.000,0.000,0.000,92.383,-0.000,0.000,0.000,-0.000,0.000,-0.000,92.383,0.000,0.000,0.000,-0.000,0.000,0.000,92.383
b4737c8c-dd52-4453-9425-c12f3e32ac31,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-07,negative,96.006,124.780,124.780,-0.000,0.000,-0.000,124.780,96.006,124.780,0.000,0.000,-0.000,124.780,124.780,96.006,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.383,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.383,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.383
b4737c8c-dd52-4453-9425-c12f3e32ac31,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-07,positive,96.007,124.780,124.780,0.000,0.000,0.000,124.780,96.007,124.780,0.000,-0.000,0.000,124.780,124.780,96.007,0.000,0.000,-0.000,-0.000,0.000,0.000,92.383,0.000,0.000,0.000,-0.000,0.000,0.000,92.383,0.000,0.000,0.000,-0.000,0.000,0.000,92.383
06edac3f-23dd-4c87-ad39-7524f5b9d201,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-06,negative,96.004,124.780,124.780,0.000,0.000,-0.000,124.780,96.004,124.780,0.000,0.000,0.000,124.780,124.780,96.004,0.000,0.000,-0.000,0.001,-0.000,-0.000,92.383,0.000,-0.000,-0.000,0.001,-0.000,0.000,92.383,-0.000,-0.000,-0.000,0.001,-0.000,0.000,92.383
06edac3f-23dd-4c87-ad39-7524f5b9d201,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,D0_3--BiF3,D0_3--BiF3,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0,1e-06,positive,96.005,124.780,124.780,-0.000,-0.000,-0.000,124.780,96.005,124.780,0.000,-0.000,0.000,124.780,124.780,96.005,0.000,0.000,-0.000,-0.001,0.000,0.000,92.383,-0.000,0.000,0.000,-0.001,0.000,0.000,92.383,0.000,0.000,0.000,-0.001,0.000,0.000,92.383
eb6347cc-d21d-4cb8-a68a-614ccb2f65c5,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085857,3.785459188085857,3.785459188085857,90.0,90.0,90.0,1e-08,negative,181.874,105.611,105.611,0.000,0.000,0.000,105.611,181.874,105.611,0.000,-0.000,0.000,105.611,105.611,181.874,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.188
eb6347cc-d21d-4cb8-a68a-614ccb2f65c5,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085857,3.785459188085857,3.785459188085857,90.0,90.0,90.0,1e-08,positive,181.874,105.611,105.611,-0.000,0.000,-0.000,105.611,181.874,105.611,-0.000,-0.000,-0.000,105.611,105.611,181.874,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.188,0.000,-0.000,0.000,0.000,0.000,0.000,77.188,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.188
0833bb5c-5cb0-44a9-b4c6-2b720870b7bf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085857,3.785459188085857,3.785459188085857,90.0,90.0,90.0,1e-07,negative,181.873,105.611,105.611,-0.000,-0.000,-0.000,105.611,181.873,105.611,-0.000,-0.000,0.000,105.611,105.611,181.873,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.188,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.188,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.188
0833bb5c-5cb0-44a9-b4c6-2b720870b7bf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085857,3.785459188085857,3.785459188085857,90.0,90.0,90.0,1e-07,positive,181.875,105.611,105.611,-0.000,0.000,0.000,105.611,181.875,105.611,0.000,0.000,0.000,105.611,105.611,181.875,0.000,0.000,0.000,0.000,0.000,0.000,77.188,0.000,0.000,0.000,0.000,0.000,-0.000,77.188,0.000,0.000,0.000,0.000,-0.000,0.000,77.188
279c0216-fc59-4b30-98c3-f1fb0726a1d0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085857,3.785459188085857,3.785459188085857,90.0,90.0,90.0,1e-06,negative,181.863,105.610,105.610,0.000,0.000,0.000,105.610,181.863,105.610,0.000,0.000,0.000,105.610,105.610,181.863,0.000,0.000,-0.000,-0.001,-0.001,-0.001,77.188,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,77.188,-0.000,-0.001,-0.001,-0.001,0.000,0.000,77.188
279c0216-fc59-4b30-98c3-f1fb0726a1d0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.785459188085857,3.785459188085857,3.785459188085857,90.0,90.0,90.0,1e-06,positive,181.885,105.612,105.612,-0.000,0.000,-0.000,105.612,181.885,105.612,-0.000,-0.000,0.000,105.612,105.612,181.885,0.000,-0.000,0.000,0.001,0.001,0.001,77.188,-0.000,-0.000,0.001,0.001,0.001,-0.000,77.188,-0.000,0.001,0.001,0.001,-0.000,-0.000,77.188
1b03f616-d0ab-4f7e-bd0d-f67926e248e7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607089,5.347884870607089,4.3031481325102,90.0,90.0,120.00000000000001,1e-08,negative,-7.928,-89.626,331.731,-0.000,0.000,-0.000,-111.843,14.257,331.751,-0.000,-0.000,0.000,-135.449,-135.449,470.053,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.208,0.000,0.000,0.000,0.000,-0.000,0.000,44.208,-0.000,0.000,0.000,0.000,0.000,0.000,66.872
1b03f616-d0ab-4f7e-bd0d-f67926e248e7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607089,5.347884870607089,4.3031481325102,90.0,90.0,120.00000000000001,1e-08,positive,434.761,308.661,-181.211,-0.000,-0.000,-0.000,95.659,229.402,73.962,0.000,-0.000,-0.000,73.479,73.479,215.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.208,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.208,-0.000,210.301,210.301,-256.541,-0.000,-0.000,40.848
e59b6a32-253e-4400-ab95-8b3f2175647b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607089,5.347884870607089,4.3031481325102,90.0,90.0,120.00000000000001,1e-07,negative,203.301,77.255,101.109,-0.000,0.000,-0.000,77.254,203.301,101.109,0.000,0.000,-0.000,73.479,73.479,215.189,0.000,0.000,0.000,0.000,0.000,-0.000,44.208,0.000,0.000,0.000,0.000,-0.000,0.000,44.208,0.000,-21.023,-21.023,25.646,0.000,0.000,40.849
e59b6a32-253e-4400-ab95-8b3f2175647b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607089,5.347884870607089,4.3031481325102,90.0,90.0,120.00000000000001,1e-07,positive,245.673,119.640,49.411,0.000,-0.000,-0.000,141.633,223.329,49.625,-0.000,-0.000,0.000,73.479,73.479,215.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.208,-0.000,0.000,-0.000,-0.000,0.000,-0.000,44.208,0.000,21.023,21.023,-25.646,0.000,-0.000,40.849
463dbdda-dc5a-45f1-9141-f94d548084c6,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607089,5.347884870607089,4.3031481325102,90.0,90.0,120.00000000000001,1e-06,negative,220.134,96.523,79.104,0.000,0.000,0.000,96.521,220.134,79.104,-0.000,0.000,-0.000,73.478,73.478,215.189,0.000,0.000,0.000,0.000,0.001,-0.001,44.208,0.000,0.000,0.001,0.000,-0.001,0.000,44.208,0.000,0.004,0.002,0.000,-0.000,0.000,66.873
463dbdda-dc5a-45f1-9141-f94d548084c6,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,mp-984873,mp-984873,5.347884870607089,5.347884870607089,4.3031481325102,90.0,90.0,120.00000000000001,1e-06,positive,204.333,122.775,72.705,-0.000,-0.000,0.000,95.658,229.396,73.961,0.000,-0.000,-0.000,76.890,76.890,211.027,0.000,-0.000,-0.000,-0.000,-0.001,0.001,44.208,-0.000,-0.000,-0.001,-0.000,0.001,0.000,44.208,0.000,-0.004,-0.002,-0.000,0.000,0.000,66.873
58089e9c-f5ac-449f-bce1-d703ac78583f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.7594794101586206,3.7594794101586206,7.76256016369249,90.0,90.0,90.0,1e-08,negative,166.294,113.762,93.840,0.000,-0.000,0.000,113.762,166.294,93.840,0.000,-0.000,0.000,93.840,93.840,196.194,0.000,-0.000,0.000,-0.000,0.000,0.000,64.502,0.000,0.000,0.000,-0.000,0.000,0.000,64.502,0.000,-0.000,-0.000,0.000,0.000,0.000,85.545
58089e9c-f5ac-449f-bce1-d703ac78583f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.7594794101586206,3.7594794101586206,7.76256016369249,90.0,90.0,90.0,1e-08,positive,161.961,118.094,93.840,-0.000,0.000,0.000,118.094,161.961,93.840,-0.000,-0.000,0.000,93.840,93.840,196.194,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.502,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.502,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.545
049de44e-5318-4232-828d-9e2cb1675c12,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.7594794101586206,3.7594794101586206,7.76256016369249,90.0,90.0,90.0,1e-07,negative,161.962,118.094,93.840,0.000,0.000,0.000,118.094,161.962,93.840,0.000,-0.000,0.000,93.840,93.840,196.194,0.000,0.000,0.000,-0.000,0.000,0.000,64.502,0.000,0.000,0.000,-0.000,0.000,0.000,64.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.545
049de44e-5318-4232-828d-9e2cb1675c12,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.7594794101586206,3.7594794101586206,7.76256016369249,90.0,90.0,90.0,1e-07,positive,166.293,113.762,93.840,-0.000,-0.000,0.000,113.762,166.293,93.840,-0.000,-0.000,-0.000,93.840,93.840,196.195,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.502,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.545
0fd664a8-7d44-4b1c-8130-f789ce6bd02e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.7594794101586206,3.7594794101586206,7.76256016369249,90.0,90.0,90.0,1e-06,negative,166.299,113.761,93.841,0.000,-0.000,-0.000,113.761,166.299,93.841,-0.000,0.000,-0.000,93.840,93.840,196.190,0.000,0.000,-0.000,-0.000,0.001,0.000,64.502,-0.000,0.000,0.001,-0.000,0.000,-0.000,64.502,0.000,-0.001,-0.001,-0.000,0.000,0.000,85.545
0fd664a8-7d44-4b1c-8130-f789ce6bd02e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-297859,oqmd-297859,3.7594794101586206,3.7594794101586206,7.76256016369249,90.0,90.0,90.0,1e-06,positive,161.956,118.095,93.839,-0.000,-0.000,-0.000,118.095,161.956,93.839,-0.000,-0.000,-0.000,93.839,93.839,196.199,-0.000,0.000,-0.000,0.000,-0.001,-0.000,64.502,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,64.502,-0.000,0.001,0.001,0.000,-0.000,-0.000,85.545
78f53a7e-8a43-4807-9e06-f4dc8887fcbd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.341147944192658,5.341147944192657,4.31133837072072,90.0,90.0,120.00000000000001,1e-08,negative,213.107,118.009,69.827,-0.000,-0.000,0.000,96.300,230.185,72.905,-0.000,-0.000,-0.000,75.492,75.492,210.707,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.561,-0.000,-0.000,1.699,1.699,-2.258,0.000,42.713,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.942
5981c5ab-57b9-4b81-9d15-33391cf9ca9e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.348774917239748,5.348774917239747,4.30223164660357,90.0,90.0,120.00000000000001,1e-08,negative,300.296,174.522,-19.280,0.000,0.000,0.000,95.373,228.709,74.009,0.000,0.000,0.000,151.015,151.015,118.826,0.000,-0.000,0.000,0.000,-0.000,-0.000,44.220,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.220,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.668
78f53a7e-8a43-4807-9e06-f4dc8887fcbd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.341147944192658,5.341147944192657,4.31133837072072,90.0,90.0,120.00000000000001,1e-08,positive,202.186,119.737,75.937,-0.000,-0.000,-0.000,96.300,230.185,72.905,0.000,-0.000,0.000,72.905,72.905,214.145,0.000,-0.000,0.000,0.000,0.000,0.000,43.561,0.000,-0.000,-1.699,-1.699,2.258,0.000,42.713,0.000,0.000,-0.000,0.000,0.000,0.000,66.942
5981c5ab-57b9-4b81-9d15-33391cf9ca9e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.348774917239748,5.348774917239747,4.30223164660357,90.0,90.0,120.00000000000001,1e-08,positive,228.709,95.373,74.009,-0.000,-0.000,0.000,95.373,228.709,74.009,-0.000,-0.000,-0.000,73.467,73.467,214.814,0.000,-0.000,-0.000,0.000,0.000,0.000,44.220,0.000,-0.000,0.000,0.000,0.000,-0.000,44.220,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.668
4ceb5ab5-6988-4d14-a0fd-999239ff0981,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.341147944192658,5.341147944192657,4.31133837072072,90.0,90.0,120.00000000000001,1e-07,negative,203.687,121.239,73.941,0.000,0.000,0.000,106.855,213.929,76.694,-0.000,-0.000,0.000,74.266,74.266,212.336,-0.000,-0.000,0.000,0.136,0.136,-0.181,40.388,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.561,0.000,0.915,0.915,-1.217,0.000,-0.000,42.123
cef6cb62-bafd-4029-abdd-a9e60e4f6892,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al3Fe,oqmd-322212,oqmd-322212,5.348774917239748,5.348774917239747,4.30223164660357,90.0,90.0,120.00000000000001,1e-07,negative,209.456,127.904,65.791,0.000,0.000,-0.000,95.373,228.709,74.009,0.000,0.000,0.000,73.467,73.467,214.814,0.000,-0.000,0.000,7.696,7.696,-9.526,43.584,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.220,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.668
