,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20217626228602903,0.10716763921550047,0.02205724777504091,0.16965922099628783,0.16455983370323043,0.10388413963949059,0.09970638150718433,0.17329867736954702,0.10261734903284161
2,20.0,1.269721990219867,0.8646470720842164,0.18837172556898768,1.1763548927418968,1.1180980209079643,0.662532498560726,0.7687351528175032,1.175558666423203,0.7971362047338629
3,30.0,3.5551697866489085,2.645755031682294,0.75246962410937,3.4549705568624427,3.3076183815418307,1.9033416933975553,2.2189015360146005,3.4381821511604898,2.332752052687122
4,40.0,6.525045487826755,4.9906415013737035,1.8883546586189517,6.410772187501675,6.204284741172223,3.684315131052619,4.192827583682239,6.384530784366932,4.380097329619786
5,50.0,9.45725247395037,7.39146635127967,3.4990694611649764,9.365976263860478,9.11235855442533,5.719368888511287,6.3738555405907595,9.314284988456292,6.578194899129136
6,60.0,12.084928542253493,9.617420801699234,5.368691788539469,11.939999529920128,11.69521432719164,7.786027767838934,8.532373277370029,11.901997579309757,8.71337258306169
7,70.0,14.484494684778802,11.597827050533386,7.302164932178279,14.11673807364694,13.871989432966538,9.749215125514723,10.537625193857153,14.06808661669024,10.679665844939958
8,80.0,15.20745508345274,13.328771164829174,9.165836461818303,15.895542040848712,15.649477385615699,11.539927482440211,12.331145147252931,15.836500227906527,12.433663487760922
9,90.0,17.78601002738312,14.830603634457065,10.886896567140381,17.183279952408423,17.113132142995042,13.13284265688448,13.898827393116015,17.28047400461886,13.968494284237545
10,100.0,18.61854114445879,16.13026864983289,12.433603715786859,18.7327824568505,18.309511133335736,14.52859830163515,15.251441217201634,21.144383403665866,15.297029796823272
11,110.0,19.50170251962681,17.257712766353972,13.801634833135157,19.331627157924824,19.283769901377113,15.741439790099465,16.410498978729965,13.603563961521985,16.440050601224073
12,120.0,20.28904876793357,18.236594205194628,15.000179166418405,20.300900286628817,20.071565083165925,16.79112835808466,17.40143403308191,22.928612890558792,17.4219625873822
13,130.0,20.94074297747753,19.09047181347671,16.045516882425243,20.85597080483377,20.78697368619758,17.698840720766583,18.248594390325803,21.637317484993076,18.26580355949051
14,140.0,21.472104062887134,19.8390261371963,16.955658534272338,21.412645671398536,23.16474577375754,18.48452002974277,18.97467239436095,21.02074361152939,18.992558149579605
15,150.0,21.942841647909088,20.498564451196835,17.748315242689106,21.96863839985368,17.715481016098078,19.166212391985745,19.59861271860971,21.93227812354914,19.619756151459452
16,160.0,22.288306474480216,21.080616703566655,18.439918566871093,22.225579088188194,24.225609013741863,19.759562694491763,20.137189393752173,22.132345187276716,20.164225988587617
17,170.0,22.620130716395643,21.59751953442274,19.044454414331174,22.67515784869882,22.923032793936144,20.27805764917657,20.60382780568378,22.77737838236204,20.638423805905468
18,180.0,23.00359057889025,22.06091112293288,19.57506800122587,22.895642874916632,22.428792381499235,20.73275040942851,21.010114628858535,22.819243239178604,21.052166604951783
19,190.0,23.15831901422056,22.471748180289854,20.041741160770155,23.144174159903585,23.2302719566699,21.133180930458657,21.365203087338518,22.95296014433905,21.416917344621766
20,200.0,23.321279121991743,22.84729038033782,20.454150417279966,23.377755418954564,23.305719380511594,21.487584853594104,21.677245445343672,22.578464308114775,21.737207946381517
21,210.0,23.58344061656797,23.188118437126906,20.81933171539353,23.55267537773634,23.43374816929019,21.802058817033295,21.952293904663094,25.773805124316045,22.02214138991372
22,220.0,23.75619596865713,23.487164570751137,21.14456912419466,23.741554990701523,23.750634826241374,22.082834538217508,22.196309284015236,22.460266619742796,22.27484618969976
23,230.0,23.858906193104165,23.7704506812932,21.434236107709754,23.84319400064629,23.846629571253448,22.333932182095843,22.412939757582002,23.836842870847452,22.501494581289652
24,240.0,24.010616205122723,24.024401553248598,21.6942655454227,24.054761488659913,23.913147041174522,22.559842856418577,22.606728748149862,24.011622839773175,22.70387931044822
25,250.0,24.080586213747292,24.255213039731252,21.92755220489248,24.06004737630826,24.153317040176475,22.76329261668703,22.78027109758941,24.05260168416616,22.88702218595652
26,260.0,24.225359533480912,24.485954020558268,22.13774640877159,24.245838090556013,23.90858624237399,22.948235493382207,22.93635074875466,24.24387671237598,23.051395006695717
27,270.0,24.30989224422165,24.66039957088829,22.328403887259114,24.286579246053883,24.46526730020227,23.115744794109453,23.07737840561722,24.28324634245198,23.202232942403352
28,280.0,24.347372892098917,24.779851478237756,22.500837926488156,24.368044204252314,24.334442276572236,23.268137198178355,23.205021448504983,24.374361598070386,23.335799779326166
29,290.0,24.4538780778341,25.11087561196814,22.65793786963625,24.495684022404525,24.44913736038817,23.40835285508556,23.32102775865396,24.469414794251716,23.462476789373174
30,300.0,24.527615028581906,24.302698824605184,22.800897791046047,24.503001140771676,24.504503887682656,23.53602064514022,23.42685361939209,24.51830827557085,23.575525273080462
31,310.0,24.556166778482762,26.647734649428862,22.93249309160395,24.584879905470835,24.590288258847725,23.654615811976715,23.52366379605799,24.54535864602205,23.678833561625414
32,320.0,24.627132318995486,25.37991144337559,23.05227007057162,24.647062306968266,24.598369488363385,23.762482285770275,23.61201399388551,24.65157886847965,23.777390978137294
33,330.0,24.670335959315256,25.21156848112688,23.163106550529157,24.68022939910503,24.710438656809817,23.86370700273547,23.69348933450878,24.669779561411254,23.863726556340332
34,340.0,24.731523656689745,25.886848610543495,23.264813904748138,24.72167550582387,24.709986710806955,23.95689596170909,23.768606475838546,24.72679967281429,23.948654618107334
35,350.0,24.730102009343643,25.52996518201804,23.359402935399693,24.76560440433618,24.762782794914582,24.04422167429084,23.837972122355236,24.802631540457032,24.0230844229848
36,360.0,24.781624832776473,25.72078884933033,23.44661695696014,24.825232671535737,24.83657915542312,24.124355586454865,23.90229751106796,24.764731350000666,24.09281039022338
37,370.0,24.857180399933057,26.4341123013598,23.52723291968282,24.823565792647226,24.821467939277852,24.199641103403557,23.9619068305894,24.8372494299653,24.162963412070408
38,380.0,24.810130577545213,25.93336375376961,23.603312467601032,24.88190291360617,24.907246745489257,24.271085983327616,24.01726547733998,24.891290201522978,24.22224946681169
39,390.0,24.90358942095615,26.178847545116426,23.673567053737543,24.89156210895243,24.90209579997528,24.337237185829352,24.068953277240702,24.89445036231883,24.281271889670187
40,400.0,24.90331952630706,26.24568739881918,23.73928029561763,24.91934318854666,24.904059430487855,24.398355227931695,24.11739809180361,24.917661037942107,24.336053793992633
