,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,0.0,0.0
1,10.0,2.190994632098693e-08,2.507630188899213e-09
2,20.0,1.722121167847856e-07,-6.568484760485582e-08
3,30.0,4.867099526467117e-07,-2.33912276319658e-07
4,40.0,9.6700076851675e-07,-3.4971958139028816e-07
5,50.0,1.5841776609111316e-06,-2.1692848150430438e-07
6,60.0,2.2972543235754314e-06,2.2244143676753151e-07
7,70.0,3.0706740442564383e-06,9.269543732405373e-07
8,80.0,3.877584720145908e-06,1.823171998981427e-06
9,90.0,4.696010021614471e-06,2.8364832978498863e-06
10,100.0,5.506977020254852e-06,3.903759287001387e-06
11,110.0,6.294685787706194e-06,4.977233239721798e-06
12,120.0,7.047242213059202e-06,6.0238166203261335e-06
13,130.0,7.756737139087632e-06,7.0223696350276115e-06
14,140.0,8.41880959524493e-06,7.96092440617885e-06
15,150.0,9.031925442746316e-06,8.834144353915129e-06
16,160.0,9.596587262030774e-06,9.641192026130517e-06
17,170.0,1.0114664460969272e-05,1.0383946928296902e-05
18,180.0,1.058888148743137e-05,1.1065768615807207e-05
19,190.0,1.1022386108768993e-05,1.1690968949939144e-05
20,200.0,1.1418453914648295e-05,1.2264153653319753e-05
21,210.0,1.1780346636168061e-05,1.2790213727828964e-05
22,220.0,1.2111307467096267e-05,1.3273599931077274e-05
23,230.0,1.2414288936124082e-05,1.37187992932127e-05
24,240.0,1.2691949164650964e-05,1.4129500236987795e-05
25,250.0,1.294687969571945e-05,1.4509049160011419e-05
26,260.0,1.3181347969874453e-05,1.486097320512155e-05
27,270.0,1.3397305134170098e-05,1.5188048857495743e-05
28,280.0,1.3596697850424879e-05,1.5493000085877813e-05
29,290.0,1.3781114676954243e-05,1.5778226546978148e-05
30,300.0,1.3951987357728479e-05,1.604575981047898e-05
31,310.0,1.4110692577653687e-05,1.6297199298697222e-05
32,320.0,1.425836991800041e-05,1.65341708914619e-05
33,330.0,1.4396046938070937e-05,1.6758493284225774e-05
34,340.0,1.452464672442195e-05,1.6971229168919986e-05
35,350.0,1.4645064021166926e-05,1.717371417741995e-05
