,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5161151131930227e-07,2.0648823175142088e-07,1.93286098639193e-07,-9.191085274552791e-07,7.877226599047324e-07,9.78137431598288e-07,6.775718492856874e-07,7.958199079772101e-07,2.5075971196146717e-06
2,20.0,7.240788518965362e-07,8.033865943763663e-07,8.591320721151479e-07,-1.9981762709774107e-06,2.435371795791396e-06,2.9264572725553443e-06,2.273496889552345e-06,2.680098423551822e-06,7.260936070189656e-06
3,30.0,2.0283575867494226e-06,2.130226888705719e-06,2.3402101575870145e-06,-2.4851364853917085e-06,5.091339983502168e-06,5.871466516212769e-06,4.9616622133142055e-06,5.770144725022734e-06,1.386830203819953e-05
4,40.0,4.237260084715916e-06,4.331724762614408e-06,4.80898944745788e-06,-1.8412001452574913e-06,8.591076316907722e-06,9.61992673037831e-06,8.526948985455335e-06,9.748015916864478e-06,2.1261164426064156e-05
5,50.0,7.2524003326003805e-06,7.320196240806763e-06,8.170852012940172e-06,-6.786294135987962e-08,1.2624531729712864e-05,1.3869058440748179e-05,1.2627073922901205e-05,1.4205682720376478e-05,2.865098097799949e-05
6,60.0,1.0771146063686032e-05,1.0822503508576313e-05,1.2114526823835468e-05,2.5182737267072715e-06,1.6869046105710376e-05,1.830386782423689e-05,1.6929421512714933e-05,1.878271537795699e-05,3.5583959109499484e-05
7,70.0,1.4468309513246939e-05,1.4530029326037678e-05,1.628996373043776e-05,5.553336546462425e-06,2.1060709020538663e-05,2.2666544815547195e-05,2.1167339542690014e-05,2.3214428992697873e-05,4.1815071832585716e-05
8,80.0,1.8098073028980973e-05,1.8198223858434872e-05,2.0423517456815638e-05,8.742517514089566e-06,2.5018936000769604e-05,2.6779824870540927e-05,2.515947815624704e-05,2.7333101666658098e-05,4.723649651124525e-05
9,90.0,2.15110979308408e-05,2.1672499600040695e-05,2.434497740971331e-05,1.1889434067581665e-05,2.864152927360651e-05,3.0542931038353815e-05,2.880390347063143e-05,3.105159514749175e-05,5.183198217378567e-05
10,100.0,2.4635238208238423e-05,2.4874782919857007e-05,2.797090240987564e-05,1.4877086920659653e-05,3.188611681632218e-05,3.3914158754079883e-05,3.2059200393908084e-05,3.4341087368808364e-05,5.56408643178424e-05
11,110.0,2.744940353072889e-05,2.777927514741072e-05,3.127577707443296e-05,1.7649340679833878e-05,3.4749847742066604e-05,3.689102150437969e-05,3.492368425912833e-05,3.7209529669364076e-05,5.873149874724759e-05
12,120.0,2.9962150415277675e-05,3.0391382887412887e-05,3.426761741681844e-05,2.018899726240205e-05,3.725242832008876e-05,3.949384301627912e-05,3.741832900035613e-05,3.968516804220821e-05,6.11836530226905e-05
13,130.0,3.219721481277884e-05,3.2732606121252755e-05,3.697177068336621e-05,2.2496170039676864e-05,3.9424752355733344e-05,4.175399482886714e-05,3.957523334777468e-05,4.180562470562961e-05,6.307774918729469e-05
14,140.0,3.418409039431936e-05,3.483129502840834e-05,3.942038332834603e-05,2.4585244135729756e-05,4.1301451251066e-05,4.370676426051577e-05,4.1430153062597585e-05,4.361057801659847e-05,6.448930189994791e-05
15,150.0,3.595327256431272e-05,3.6717246144159696e-05,4.164666457011968e-05,2.647279889704147e-05,4.291699917054906e-05,4.538758774844186e-05,4.3018488490589274e-05,4.513849409088588e-05,6.548679061035101e-05
16,160.0,3.753382965906766e-05,3.8419069468683416e-05,4.3682743922282425e-05,2.8175547326313937e-05,4.4303398157518626e-05,4.682911081754313e-05,4.437318565159988e-05,4.642470035125807e-05,6.612980679568716e-05
17,170.0,3.8951803356967735e-05,3.9962373113928955e-05,4.5556924691696005e-05,2.971604237821181e-05,4.548965578804012e-05,4.8060866973913976e-05,4.55235888740224e-05,4.750050764966516e-05,6.647048195724174e-05
18,180.0,4.022979144915478e-05,4.1370114596987815e-05,4.729429875014745e-05,3.1109134398769826e-05,4.6500999582956844e-05,4.910912190890163e-05,4.649587270975661e-05,4.8393474154419655e-05,6.65531511137151e-05
19,190.0,4.138821038650476e-05,4.2662585219580294e-05,4.891700171687176e-05,3.236906068246663e-05,4.7359426627427245e-05,4.9996335295865935e-05,4.731260157819382e-05,4.912701606619492e-05,6.641602687509607e-05
20,200.0,4.244386851839563e-05,4.385615937669856e-05,5.044359605974559e-05,3.351184771538741e-05,4.8084028286732774e-05,5.07423481541515e-05,4.7992573920943285e-05,4.972129985396671e-05,6.609215085397226e-05
21,210.0,4.34109396045962e-05,4.496558816375256e-05,5.189063418781121e-05,3.455033935795151e-05,4.8690706173568815e-05,5.136376329064999e-05,4.855298230882194e-05,5.0193903809750286e-05,6.560807261286146e-05
22,220.0,4.4302036736961506e-05,4.600359848871336e-05,5.327147864360426e-05,3.549349494759206e-05,4.919377487818101e-05,5.187474348200721e-05,4.900817204883792e-05,5.055980345772158e-05,6.498800153984278e-05
23,230.0,4.5127738414131724e-05,4.698065488395688e-05,5.459794697420058e-05,3.634971231726777e-05,4.9605081514897754e-05,5.228846913221864e-05,4.936985442170632e-05,5.083161520592643e-05,6.425250860363083e-05
24,240.0,4.589688730446237e-05,4.7905696458602686e-05,5.588054499853923e-05,3.7129454977787734e-05,4.993467408918394e-05,5.261503555898347e-05,4.9649005531526434e-05,5.1020131327643567e-05,6.341923675809215e-05
25,250.0,4.6617082516426605e-05,4.8786281605345444e-05,5.712759980747184e-05,3.7839453072356896e-05,5.019180060462097e-05,5.2863645858970694e-05,4.9854721531454485e-05,5.1134868894712584e-05,6.250344237909648e-05
26,260.0,4.729497764630653e-05,4.962946237354711e-05,5.8347287563479155e-05,3.848804672781529e-05,5.03839230937855e-05,5.3042957561460095e-05,4.999466736605332e-05,5.1184040716873724e-05,6.151741724170024e-05
27,270.0,4.793602967639269e-05,5.044101455068602e-05,5.9545932620752665e-05,3.9076582480363506e-05,5.051723223806017e-05,5.3158762856555427e-05,5.007562282829768e-05,5.117475852668593e-05,6.0472603982521785e-05
28,280.0,4.854461790074141e-05,5.122563763031136e-05,6.072914700417173e-05,3.961071923628557e-05,5.0597884240791865e-05,5.321802523389495e-05,5.0103723552832244e-05,5.1112822988950664e-05,5.9379571129924165e-05
29,290.0,4.9125244089202004e-05,5.1987051063691025e-05,6.190228922198033e-05,4.009916026928141e-05,5.063136778557803e-05,5.322620320818815e-05,5.008405581781101e-05,5.100380418440841e-05,5.82463424361782e-05
30,300.0,4.968137981397204e-05,5.2729973321307154e-05,6.306992292917787e-05,4.0543521828865886e-05,5.06213870229582e-05,5.3187392107295056e-05,5.0021080732653765e-05,5.085263313971479e-05,5.708088120132852e-05
31,310.0,5.021669967946405e-05,5.345717662387792e-05,6.423628685533134e-05,4.0945403245105705e-05,5.0571835569971816e-05,5.310603229532992e-05,4.9918947490103817e-05,5.066303562982036e-05,5.589018737492527e-05
32,320.0,5.073316713654199e-05,5.417104811046237e-05,6.540493882497151e-05,4.1309141183111724e-05,5.048665797973606e-05,5.298536729189705e-05,4.9781206365217256e-05,5.043923428916001e-05,5.467887440936031e-05
33,330.0,5.123282555905337e-05,5.487497649346136e-05,6.657947852998964e-05,4.163957880272744e-05,5.036856803478183e-05,5.282940748124501e-05,4.961142856169764e-05,5.0184282732888824e-05,5.345380078826578e-05
34,340.0,5.171839670310669e-05,5.557069423816825e-05,6.776287633408183e-05,4.19367445888933e-05,5.02203968575213e-05,5.2641059983024366e-05,4.941200066428749e-05,4.990063997223679e-05,5.221836459521464e-05
35,350.0,5.219162196801311e-05,5.626021385178606e-05,6.895825902323332e-05,4.220310919112779e-05,5.004467937650786e-05,5.242227558049657e-05,4.918545472064114e-05,4.959151677760924e-05,5.0976923100365916e-05
36,360.0,5.265423887204686e-05,5.694542659494778e-05,7.016805642500185e-05,4.244331975675989e-05,4.984345865130457e-05,5.2175738131448976e-05,4.893431202455475e-05,4.925951723301782e-05,4.973336106729803e-05
37,370.0,5.3107162905818634e-05,5.7627949579065386e-05,7.139521597123213e-05,4.2656424384234066e-05,4.961858533061365e-05,5.1904024929721695e-05,4.866076830999408e-05,4.890622797385151e-05,4.849028268095023e-05
38,380.0,5.35515812805328e-05,5.830924770975701e-05,7.264244728317653e-05,4.284578806241939e-05,4.937235643558297e-05,5.160869342152876e-05,4.8366438450323314e-05,4.853364968403925e-05,4.725209430802304e-05
39,390.0,5.398900606586776e-05,5.8990273234772294e-05,7.391171245059975e-05,4.3012903457882556e-05,4.910678245602565e-05,5.1291274920671597e-05,4.805285701672574e-05,4.814371255679592e-05,4.601921181442236e-05
40,400.0,5.442037824739215e-05,5.967256552105634e-05,7.520539167404186e-05,4.31584565615395e-05,4.882248415720725e-05,5.095465517818638e-05,4.7722404051520576e-05,4.773853818951288e-05,4.4794558601831056e-05
41,410.0,5.484629603861004e-05,6.035738528937321e-05,7.65258835634405e-05,4.328383832848876e-05,4.852075911371451e-05,5.0600356207999895e-05,4.737606810261831e-05,4.73190891310323e-05,4.3580982230772127e-05
42,420.0,5.526809301251114e-05,6.104560743434201e-05,7.787622734876091e-05,4.339073105034329e-05,4.820352983051389e-05,5.022848050088987e-05,4.701544568527838e-05,4.68864103652362e-05,4.237985004511044e-05
43,430.0,5.56861166804317e-05,6.173774477769885e-05,7.925809882291444e-05,4.348015165925051e-05,4.787214472192518e-05,4.984029522033201e-05,4.664152802952083e-05,4.644224151595404e-05,4.119160576669015e-05
44,440.0,5.610088682661886e-05,6.243518683848775e-05,8.067346473230428e-05,4.355187005440722e-05,4.752726184126381e-05,4.943847477086656e-05,4.6255209693377933e-05,4.598780915950394e-05,4.001790861698388e-05
45,450.0,5.65131545326772e-05,6.313939005651833e-05,8.212527230706312e-05,4.360874886756821e-05,4.717001346841765e-05,4.9023599405455116e-05,4.5858188645491854e-05,4.552477045161146e-05,3.886034129212978e-05
46,460.0,5.692348801419287e-05,6.384991689000873e-05,8.361572640933541e-05,4.365183027000244e-05,4.680146709567153e-05,4.8596431106986935e-05,4.545098301408235e-05,4.5053090519563244e-05,3.77199739229608e-05
47,470.0,5.7332006687365836e-05,6.456815092830194e-05,8.514786508282756e-05,4.368261633839851e-05,4.642235747835615e-05,4.815855430228551e-05,4.5034697588026124e-05,4.4573483198998224e-05,3.659865211429335e-05
48,480.0,5.7739840450628225e-05,6.529472935632179e-05,8.672353013494395e-05,4.3698126132149756e-05,4.6033838797548764e-05,4.771045059381183e-05,4.461048451744239e-05,4.408795690339473e-05,3.549498691992845e-05
