,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2364
0,0.0,0.0,0.0
1,10.0,0.052736201003765554,0.052698100916769734
2,20.0,0.47643392449985467,0.47623074759129747
3,30.0,1.3785904214239262,1.3782117287599625
4,40.0,2.651232679593564,2.6507173451239594
5,50.0,4.164301477849373,4.163697590018674
6,60.0,5.799478850982463,5.798830405314627
7,70.0,7.4611783545745105,7.460518495735149
8,80.0,9.079186436104406,9.0785366245493
9,90.0,10.60753485085498,10.60690734554991
10,100.0,12.02062989188087,12.02003035763834
11,110.0,13.30807495736773,13.307505262732004
12,120.0,14.469670802377882,14.469130785029582
13,130.0,15.511384704268734,15.510873127136877
14,140.0,16.442455154064216,16.44197054464335
15,150.0,17.273480330549102,17.273021227738635
16,160.0,18.015243959062676,18.014808462227613
17,170.0,18.67804782235165,18.677635278035055
18,180.0,19.271373685571213,19.270983158574765
19,190.0,19.80374808475036,19.803377954733214
20,200.0,20.282722283917394,20.282373417715746
21,210.0,20.714920005232212,20.714592408264917
22,220.0,21.106117599426902,21.105809802527105
23,230.0,21.461331387820543,21.46104413685232
24,240.0,21.784909447970357,21.78464277318276
25,250.0,22.080616969844478,22.080371087880827
26,260.0,22.351714895247355,22.351492012197397
27,270.0,22.601031898362052,22.600831065854734
28,280.0,22.831027513578714,22.83084761497058
29,290.0,23.043828304455463,23.04367127132139
30,300.0,23.241291955630313,23.2411572019337
31,310.0,23.42504322645526,23.424931940020368
32,320.0,23.59649099458293,23.596410672254954
33,330.0,23.756882818481934,23.75682833661011
34,340.0,23.90730378431528,23.907271419793524
35,350.0,24.048715365371798,24.048703798998556
36,360.0,24.181957061099816,24.181971808254964
37,370.0,24.307767775681928,24.307819530347455
38,380.0,24.42681590620596,24.426893190168524
39,390.0,24.539675296917505,24.539783992133746
40,400.0,24.64687405864021,24.64701465148326
41,410.0,24.748873338195526,24.74903586194732
42,420.0,24.84606835538713,24.846263334104652
43,430.0,24.938839912171492,24.93906049376324
44,440.0,25.027516631443632,25.027775534135593
45,450.0,25.112376301699925,25.11267166278542
46,460.0,25.19368451505939,25.19400493289604
47,470.0,25.271686729003505,25.27204957423294
48,480.0,25.346603417276754,25.34698574456777
49,490.0,25.41859677802208,25.419010324223393
50,500.0,25.48784357302795,25.48831135190905
51,510.0,25.554506511479463,25.555009359208995
52,520.0,25.618733056334417,25.619246394782223
53,530.0,25.68063064084422,25.681181074080353
54,540.0,25.74032615433571,25.74091598089095
55,550.0,25.797930054790214,25.798544398113165
56,560.0,25.853496465344353,25.85415792203295
57,570.0,25.90715075602541,25.907849621941054
58,580.0,25.958955746467854,25.959696288941974
59,590.0,26.008969451168845,26.009712362357718
60,600.0,26.057266866781347,26.058065456598683
61,610.0,26.103919793820864,26.10477343621968
62,620.0,26.14896629634481,26.149840573217404
63,630.0,26.19244792864142,26.193332738412394
64,640.0,26.234401569737404,26.235289314570547
65,650.0,26.27488048815301,26.275834923658046
66,660.0,26.31393378242881,26.314962863886628
67,670.0,26.35159998351313,26.35264711446616
68,680.0,26.387870171476248,26.388948725411954
69,690.0,26.422846531982806,26.423947278797282
70,700.0,26.456459292636737,26.457581732763877
71,710.0,26.488801948566017,26.489947058268296
72,720.0,26.51991559261548,26.521037254331283
73,730.0,26.54971751527402,26.550954605068668
74,740.0,26.578350321764862,26.579629465068933
75,750.0,26.605766156382646,26.607064164548508
76,760.0,26.631937086571323,26.633337344808695
77,770.0,26.657106218420985,26.658400499986744
78,780.0,26.681097834107334,26.682474340035288
79,790.0,26.7038142341512,26.705224597730822
80,800.0,26.725604214666305,26.726917354761756
81,810.0,26.746189563325984,26.747657262223424
82,820.0,26.765657258811064,26.767090052410826
83,830.0,26.78411813918458,26.78570685138179
84,840.0,26.801588665756128,26.803179218288726
85,850.0,26.81807767414198,26.81943440489699
86,860.0,26.833320941994625,26.83499829383727
87,870.0,26.84764888789472,26.849390167230816
88,880.0,26.861015096981408,26.862662276954254
89,890.0,26.87368100034326,26.875194554343004
90,900.0,26.88511844217235,26.886694695197725
91,910.0,26.89559981316706,26.89728263869343
92,920.0,26.905364933756882,26.906931977865195
93,930.0,26.914020513751066,26.91557000301278
94,940.0,26.921987333312764,26.923452166062713
95,950.0,26.928536964727726,26.930147876716564
96,960.0,26.934212379847715,26.936289768893854
97,970.0,26.9400655762811,26.941726015538034
98,980.0,26.944902600270584,26.94729765425204
99,990.0,26.947860652411958,26.949457251948026
100,1000.0,,
