,temperature,oqmd-27782 a=7.6153
0,0.0,0.0
1,10.0,2.427794497018366e-07
2,20.0,1.1228357230162274e-06
3,30.0,2.97231760358613e-06
4,40.0,5.752962497473604e-06
5,50.0,9.189187695050435e-06
6,60.0,1.2953802541786937e-05
7,70.0,1.6787139682497303e-05
8,80.0,2.0516838667529255e-05
9,90.0,2.404199491511742e-05
10,100.0,2.731256761412241e-05
11,110.0,3.0312214091466083e-05
12,120.0,3.3045372587904044e-05
13,130.0,3.552811674369375e-05
14,140.0,3.778207365640231e-05
15,150.0,3.983076215399015e-05
16,160.0,4.169739945607158e-05
17,170.0,4.3403788085052245e-05
18,180.0,4.496974277266449e-05
19,190.0,4.6412936432977814e-05
20,200.0,4.7748851603853155e-05
21,210.0,4.8990974680674024e-05
22,220.0,5.015131932380456e-05
23,230.0,5.124000302565109e-05
24,240.0,5.226556431403304e-05
25,250.0,5.323604604327311e-05
26,260.0,5.415799816670351e-05
27,270.0,5.503697359902141e-05
28,280.0,5.587812137810294e-05
29,290.0,5.6685771437312735e-05
30,300.0,5.746355851504025e-05
31,310.0,5.821487587827862e-05
32,320.0,5.894287672075495e-05
33,330.0,5.964985252311513e-05
34,340.0,6.0337781610533825e-05
35,350.0,6.1009025242179994e-05
36,360.0,6.166510573032905e-05
37,370.0,6.230771934770526e-05
38,380.0,6.293826311411939e-05
39,390.0,6.355781210230171e-05
40,400.0,6.416753481388175e-05
41,410.0,6.476817605352723e-05
42,420.0,6.536097386988588e-05
43,430.0,6.594645731718446e-05
44,440.0,6.652552127782836e-05
45,450.0,6.70985686837929e-05
46,460.0,6.766576217299797e-05
47,470.0,6.82282448834464e-05
48,480.0,6.87862196094122e-05
49,490.0,6.934027571455096e-05
50,500.0,6.98906474705928e-05
51,510.0,7.043763745859524e-05
52,520.0,7.09814745331551e-05
53,530.0,7.152270546289582e-05
54,540.0,7.206097820459308e-05
55,550.0,7.259620482985419e-05
56,560.0,7.313007364416996e-05
57,570.0,7.366193617721958e-05
58,580.0,7.419149722162907e-05
59,590.0,7.471909547511864e-05
60,600.0,7.5245369952735e-05
61,610.0,7.57699973116504e-05
62,620.0,7.629231602606104e-05
63,630.0,7.681361490910964e-05
64,640.0,7.733417954929915e-05
65,650.0,7.785247926842533e-05
66,660.0,7.836904254845235e-05
67,670.0,7.88848134290341e-05
68,680.0,7.939910572236343e-05
69,690.0,7.991181438073616e-05
70,700.0,8.042284804359262e-05
71,710.0,8.093273697005341e-05
72,720.0,8.144132899638302e-05
73,730.0,8.194782074905888e-05
74,740.0,8.245248333666815e-05
75,750.0,8.295592282931478e-05
76,760.0,8.345749459885862e-05
77,770.0,8.395719250385783e-05
78,780.0,8.445503994225364e-05
79,790.0,8.495062781555444e-05
80,800.0,8.544394471079829e-05
81,810.0,8.593493391358455e-05
82,820.0,8.642359991844132e-05
83,830.0,8.690965020980172e-05
84,840.0,8.739277617654206e-05
85,850.0,8.787330052794424e-05
86,860.0,8.835060196529463e-05
87,870.0,8.882479159048918e-05
88,880.0,8.929592764573124e-05
89,890.0,8.976305060006754e-05
90,900.0,9.022636708094018e-05
91,910.0,9.068603985439124e-05
92,920.0,9.114113211768919e-05
93,930.0,9.159204558604821e-05
94,940.0,9.203873750203266e-05
95,950.0,9.247983852005562e-05
96,960.0,9.291610598730215e-05
97,970.0,9.334718585746166e-05
98,980.0,9.377223482304451e-05
99,990.0,9.419179216564797e-05
100,1000.0,
