calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
19f7ae7f-9a10-4790-b479-419c5a31516e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--100-dumbbell,100 dumbbell,-306.120,-2576.194,234.757,696.012,-2118.277,282.896,-3387.669,True,0.81533,0.04734,4.69320,,,,-0.48245,-0.00658,0.12410
1869bbb7-5a9a-4a47-915a-9c71835ef2c8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-317.352,-3282.225,567.055,-484.443,-2768.843,-382.164,-2413.738,True,-1.09815,0.53442,2.24625,,,,,,
4a17e7b1-d5e9-4afa-8438-df5a3802d572,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--110-dumbbell,110 dumbbell,-344.188,-2776.314,-533.383,-520.726,-3407.531,804.448,-3343.547,True,-0.90077,-2.48239,0.64437,,,,0.44826,-0.07342,1.14282
4d172ce3-ead4-429f-afcf-d01e81755fc0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--111-dumbbell,111 dumbbell,-350.852,-2763.223,673.489,670.783,-2602.952,661.696,-2891.517,True,-0.28656,0.30353,-1.69892,,,,-0.21064,0.08653,0.20564
1fbc7c68-8499-4c1b-bdb3-05320baa56c2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-354.815,-2625.387,-692.975,677.419,-2898.095,-687.126,-2736.573,True,0.01646,-2.79852,-6.18678,0.34121,1.28199,-0.64947,,,
9787e5bb-04c2-4b81-ab7f-ffcc02ea41c8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-356.350,-2761.431,674.779,-675.412,-2761.630,-687.679,-2751.929,True,0.77125,2.71741,-4.41130,-1.29211,-1.48661,-0.36397,,,
6b67f7d3-93fe-4cd8-b53e-98a0927cef14,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--vacancy,vacancy,1.765,-1.528,0.000,0.000,-1.528,0.000,-1.528,False,0.00000,0.00000,0.00000,,,,,,
3d9e8909-914b-42e2-97f2-cde773aff470,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.795,3.162,-0.000,-0.000,3.162,0.000,3.162,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7b5cf1f4-3735-4657-a7b3-700ce047d547,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.503,-3.424,0.000,0.000,-3.424,0.000,-2.662,False,-0.00000,-0.00000,-0.00000,,,,,,
4c67043f-c390-4ce2-a0c1-f51aab6d1435,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--vacancy,vacancy,1.721,-2.809,0.000,-0.000,-2.809,-0.000,-2.809,False,-0.00000,-0.00000,-0.00000,,,,,,
