,temperature,oqmd-21530 a=8.7471
0,0.0,0.0
1,10.0,-0.0070030315064541025
2,20.0,0.24702457389914614
3,30.0,0.997374042948747
4,40.0,2.1702199840389045
5,50.0,3.584143590277486
6,60.0,5.09331609184037
7,70.0,6.611936610874747
8,80.0,8.09242985528299
9,90.0,9.50713107796681
10,100.0,10.83948772954096
11,110.0,12.080380002960496
12,120.0,13.226230879190554
13,130.0,14.277598483348328
14,140.0,15.237944651077147
15,150.0,16.112590451981138
16,160.0,16.907895484422035
17,170.0,17.630633371589944
18,180.0,18.287582696710736
19,190.0,18.885263240150028
20,200.0,19.429769859601816
21,210.0,19.92670165679408
22,220.0,20.38113229816971
23,230.0,20.797613341581954
24,240.0,21.1802159200233
25,250.0,21.53255238400508
26,260.0,21.85780431868609
27,270.0,22.158815570988086
28,280.0,22.438083976313585
29,290.0,22.697778654547534
30,300.0,22.93987003016708
31,310.0,23.166082463693705
32,320.0,23.377912512216767
33,330.0,23.576719152353
34,340.0,23.76363826628165
35,350.0,23.939774562585853
36,360.0,24.10609013148052
37,370.0,24.263352940023243
38,380.0,24.412299823594353
39,390.0,24.553637182599154
40,400.0,24.687922647402104
41,410.0,24.815630599324116
42,420.0,24.93737737396107
43,430.0,25.053402648972753
44,440.0,25.16419636803671
45,450.0,25.27013284750724
46,460.0,25.37145946393739
47,470.0,25.468474314323057
48,480.0,25.561348989992517
49,490.0,25.650401394646785
50,500.0,25.735608929347098
51,510.0,25.817615201462775
52,520.0,25.89631286008738
53,530.0,25.971602630003026
54,540.0,26.0441110196452
55,550.0,26.113901959265515
56,560.0,26.180773867411474
57,570.0,26.24467948627211
58,580.0,26.306168525529127
59,590.0,26.36570642954225
60,600.0,26.422116966942244
61,610.0,26.476729202510146
62,620.0,26.529444000872875
63,630.0,26.57859374223905
64,640.0,26.626860872233188
65,650.0,26.673317157582673
66,660.0,26.715005669020915
67,670.0,26.758481578859545
68,680.0,26.80180109167358
69,690.0,26.852389983679075
70,700.0,26.866462508277774
71,710.0,27.065916182348342
72,720.0,26.955571460964347
73,730.0,26.788394140814166
74,740.0,27.016225714769938
75,750.0,27.05322656120357
76,760.0,27.044562530298197
77,770.0,27.079666192354715
78,780.0,27.120571042571523
79,790.0,27.129450843082243
80,800.0,27.139219742859908
81,810.0,27.194488475079662
82,820.0,27.220244507793556
83,830.0,27.178253822596513
84,840.0,27.195615123719303
85,850.0,27.24502560951585
86,860.0,27.250848407284735
87,870.0,27.26739297604578
88,880.0,27.275781041317206
89,890.0,27.282611014049966
90,900.0,27.294291072505462
91,910.0,27.30347665165559
92,920.0,27.310265142405697
93,930.0,27.315042936165113
94,940.0,27.32008471476166
95,950.0,27.32418530171161
96,960.0,27.32743435742155
97,970.0,27.329525955396473
98,980.0,27.3317852657749
99,990.0,27.332043131457844
100,1000.0,
