,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019899437240843452,0.008913507458132498,0.006380106399906541,0.009150569554228787,0.010709897779754373,0.00787269630269914
2,20.0,0.1611308677395785,0.0876079394417442,0.06394072344222049,0.06580843265443741,0.0896328794854483,0.0702981694874159
3,30.0,0.5224832015717545,0.3255810213458143,0.26469732628363224,0.24653728366552113,0.3422601921040117,0.2738977349064013
4,40.0,1.148045694614039,0.7605185647128703,0.6936557813149805,0.6123261349491774,0.8392119325200359,0.6936173017419224
5,50.0,2.0079670184766756,1.3813462462675166,1.3653722510337096,1.1747927710102846,1.5776343757520463,1.3371495908491637
6,60.0,3.0351725493543587,2.158348072057016,2.2399874199256034,1.9109747427005819,2.5099607636070713,2.1678034195123628
7,70.0,4.167952966640011,3.0575377043313354,3.261502729544276,2.784844562020169,3.5790706078577323,3.136963323692947
8,80.0,5.361724517682748,4.046833198105877,4.379465035752537,3.7597568360766718,4.735861720621625,4.20053832492527
9,90.0,6.586433156919216,5.098538253068265,5.554924966358163,4.803742128515858,5.943170643510099,5.323576592666885
10,100.0,7.821865203163079,6.1899465117887935,6.759647189062878,5.890959748310574,7.1743052856322995,6.479879652031539
11,110.0,9.05418708021586,7.303069806184054,7.973695283546648,7.001425473251431,8.410513921570006,7.650291380536057
12,120.0,10.273801992164517,8.424022859069195,9.183178525189163,8.120123399627795,9.6387857779184,8.820996107706511
13,130.0,11.474049087246685,9.542323886180672,10.378532943744702,9.236013094021795,10.850211780886347,9.98215039450979
14,140.0,12.650377536363287,10.650229674466786,11.553285842000687,10.34113462886442,12.038814709435918,11.126849987517607
15,150.0,13.799787168763027,11.742153578418534,12.703179176483907,11.429870464652756,13.20071918910829,12.250362691286183
16,160.0,14.92042811542431,12.81417986623663,13.825545270552514,12.498363185105248,14.33355898232695,13.349559500752573
17,170.0,16.011303872410707,13.863670812891323,14.91885860945877,13.544067136203447,15.43605007147318,14.422491713606329
18,180.0,17.072047035287394,14.888955510246776,15.982411554025624,14.565407830054744,16.507680960936007,15.468075806445563
19,190.0,18.102748793134058,15.889087083419305,17.016078335384556,15.561525203319832,17.548486935898453,16.4858582994972
20,200.0,19.103829279750432,16.86365533283431,18.0201426498386,16.532080939485443,18.558885092503544,17.47584026207231
