,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,118.00713148910987
1,10.0,118.00450332705694
2,20.0,118.00146592482726
3,30.0,118.02093698245737
4,40.0,118.06651853820955
5,50.0,118.13131946071148
6,60.0,118.2082933217084
7,70.0,118.2924308434478
8,80.0,118.3806844403714
9,90.0,118.47137834658744
10,100.0,118.56368245010165
11,110.0,118.65722698906623
12,120.0,118.75188510025438
13,130.0,118.84763567512003
14,140.0,118.9445002517634
15,150.0,119.04251341646655
16,160.0,119.14169978029328
17,170.0,119.2420772857303
18,180.0,119.34365024129451
19,190.0,119.44641611927243
20,200.0,119.55035997241214
21,210.0,119.65546607690314
22,220.0,119.76171097524625
23,230.0,119.86906729136511
24,240.0,119.97750779525724
25,250.0,120.08700412480617
26,260.0,120.19752614119166
27,270.0,120.30904368353629
28,280.0,120.42153016600818
29,290.0,120.53495426615879
30,300.0,120.64928816009622
31,310.0,120.76450791873827
32,320.0,120.88058388448914
33,330.0,120.99749392466029
34,340.0,121.11521176660506
35,350.0,121.23371720139647
36,360.0,121.35298374309686
37,370.0,121.47299478872006
38,380.0,121.59372762691277
39,390.0,121.7151637555226
40,400.0,121.83728351914107
41,410.0,121.96007055088735
42,420.0,122.08350700644884
43,430.0,122.20757811651126
44,440.0,122.33226559900422
45,450.0,122.45755650874369
46,460.0,122.58343703453131
47,470.0,122.70989142856115
48,480.0,122.83690742609461
49,490.0,122.96447364885537
50,500.0,123.09257532065885
51,510.0,123.22120167029924
52,520.0,123.35034322459711
53,530.0,123.47998697860562
54,540.0,123.61012434996081
55,550.0,123.74074293466782
56,560.0,123.87183487255176
57,570.0,124.0033913996483
58,580.0,124.1354013852425
59,590.0,124.26785604608557
60,600.0,124.40075006908587
61,610.0,124.53407234501763
62,620.0,124.66781608733118
63,630.0,124.80197297499042
64,640.0,124.93653623467497
65,650.0,125.07149815364814
66,660.0,125.2068537338059
67,670.0,125.34259393678646
68,680.0,125.47871355109423
69,690.0,125.61520440335654
70,700.0,125.75206200361086
71,710.0,125.88928073717598
72,720.0,126.02685482928514
73,730.0,126.16477717891273
74,740.0,126.30304321391127
75,750.0,126.44164809721673
76,760.0,126.58058566127195
77,770.0,126.71985081918066
78,780.0,126.85944000630882
79,790.0,126.99934758982964
80,800.0,127.13956957424531
81,810.0,127.28009931271566
82,820.0,127.42093405659368
83,830.0,127.56206960132367
84,840.0,127.70350164902892
85,850.0,127.84522585214805
86,860.0,127.98723630239814
87,870.0,128.12953292366123
88,880.0,128.27210900562406
89,890.0,128.41496116814614
90,900.0,128.55808713030243
91,910.0,128.70148249576908
92,920.0,128.84514404548435
93,930.0,128.9890678522855
94,940.0,129.13325021553152
95,950.0,129.2776891046228
96,960.0,129.422380591016
97,970.0,129.5673216663851
98,980.0,129.71250928016167
99,990.0,129.85793908702405
100,1000.0,
