,temperature,mp-1228952 a=2.9609
0,0.0,0.0
1,10.0,0.02430436846869505
2,20.0,0.2138981820415572
3,30.0,0.8211287502778271
4,40.0,1.9448310721525428
5,50.0,3.4562571819844816
6,60.0,5.163711179176741
7,70.0,6.911802821752369
8,80.0,8.60081815152163
9,90.0,10.176778969352268
10,100.0,11.616108709682333
11,110.0,12.91395344240144
12,120.0,14.075554151570993
13,130.0,15.111088609199198
14,140.0,16.032745165506615
15,150.0,16.853085616302852
16,160.0,17.58406085322404
17,170.0,18.23600597232701
18,180.0,18.819632505960364
19,190.0,19.34254795957365
20,200.0,19.813055047054213
21,210.0,20.23752045623738
22,220.0,20.62099349078279
23,230.0,20.969585666001542
24,240.0,21.28672625884021
25,250.0,21.57594754891443
26,260.0,21.841458409686144
27,270.0,22.085688927099373
28,280.0,22.31049878154156
29,290.0,22.518119956348922
30,300.0,22.71127937491662
31,310.0,22.89070290234727
32,320.0,23.059094407089642
33,330.0,23.21550980133607
34,340.0,23.36373898770831
35,350.0,23.501730931270004
36,360.0,23.63374696931482
37,370.0,23.758736511155526
38,380.0,23.876884477513457
39,390.0,23.989839599830606
40,400.0,24.097718142938607
41,410.0,24.20235201599985
42,420.0,24.30083236246678
43,430.0,24.39795355328064
44,440.0,24.491156336889773
45,450.0,24.580441288455038
46,460.0,24.66912456501712
47,470.0,24.75532911696016
48,480.0,24.83861621085376
49,490.0,24.920771699094832
50,500.0,25.002323389799894
51,510.0,25.08247995772331
52,520.0,25.15985445092456
53,530.0,25.2385701653039
54,540.0,25.31753593522572
55,550.0,25.39432987229778
56,560.0,25.468166858158796
57,570.0,25.54850375050957
58,580.0,25.62395371137086
59,590.0,25.702833467837554
60,600.0,25.77771311185214
61,610.0,25.859031216619673
62,620.0,25.938063185686598
63,630.0,26.015994411615974
64,640.0,26.096700282976546
65,650.0,26.18116843848647
66,660.0,26.26545799889258
67,670.0,26.34288036747428
68,680.0,26.436668492542598
69,690.0,26.524855928792146
70,700.0,26.612162673412055
71,710.0,26.703585559219892
72,720.0,26.801983138322687
73,730.0,26.89517370237056
74,740.0,27.00170619836281
75,750.0,27.096749103125987
76,760.0,27.19967032342892
77,770.0,27.316529615593385
78,780.0,27.423373310376213
79,790.0,27.54387332274445
80,800.0,27.65557855142036
81,810.0,27.793962168344567
82,820.0,27.906154765133852
83,830.0,28.05107722218464
84,840.0,28.186937736760818
85,850.0,28.32039733408621
86,860.0,28.48445222628072
87,870.0,28.622792560908046
88,880.0,28.806251627281643
89,890.0,28.96338985735605
90,900.0,29.136044555710544
91,910.0,29.326054313329433
92,920.0,29.522068021503404
93,930.0,29.717433605243528
94,940.0,29.935730182780635
95,950.0,30.147184698418425
96,960.0,30.395963563313256
97,970.0,30.627105373663774
98,980.0,30.89247584809672
99,990.0,31.164434867615633
100,1000.0,
