,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,0.0
1,10.0,0.05400596322841334
2,20.0,0.561501806596269
3,30.0,1.4815162816649177
4,40.0,2.530518886975964
5,50.0,3.60948116030597
6,60.0,4.702922369682365
7,70.0,5.815720040468214
8,80.0,6.95091112279039
9,90.0,8.105660759702438
10,100.0,9.273113592735314
11,110.0,10.444921184981016
12,120.0,11.612974500258321
13,130.0,12.770278374060258
14,140.0,13.911245591809603
15,150.0,15.03167294019409
16,160.0,16.128573639285516
17,170.0,17.19996481251595
18,180.0,18.24465920702246
19,190.0,19.262082036377876
20,200.0,20.25211901059875
21,210.0,21.21499460456166
22,220.0,22.151176775430304
23,230.0,23.06130358696017
24,240.0,23.946127401207367
25,250.0,24.8064728720345
26,260.0,25.64320563542072
27,270.0,26.457209212364663
28,280.0,27.24936817393036
29,290.0,28.020556055683134
30,300.0,28.771626857559813
31,310.0,29.503409238472884
32,320.0,30.21670272651783
33,330.0,30.91227542832339
34,340.0,31.59086284557787
35,350.0,32.25316750174211
36,360.0,32.899859154365174
37,370.0,33.531575423462776
38,380.0,34.1489227083027
39,390.0,34.75247729685923
40,400.0,35.34278659636459
41,410.0,35.92037043183362
42,420.0,36.48572237344556
43,430.0,37.03931106425282
44,440.0,37.58158152777141
45,450.0,38.11295644108048
46,460.0,38.63383736366442
47,470.0,39.144605915703295
48,480.0,39.645624902026015
49,490.0,40.13723937996172
50,500.0,40.619777670626014
51,510.0,41.09355231425905
52,520.0,41.55886097094345
53,530.0,42.01598726849086
54,540.0,42.465201599680476
55,550.0,42.90676187116275
56,560.0,43.34091420650702
57,570.0,43.767893605891295
58,580.0,44.1879245648872
59,590.0,44.60122165479664
60,600.0,45.00799006687049
61,610.0,45.40842612270146
62,620.0,45.80271775290632
63,630.0,46.19104494618014
64,640.0,46.57358017063331
65,650.0,46.95048876923122
66,660.0,47.32192933107814
67,670.0,47.688054040093895
68,680.0,48.04900900262225
69,690.0,48.404934555370296
70,700.0,48.75596555494538
71,710.0,49.10223165026588
72,720.0,49.4438575389117
73,730.0,49.7809632085346
74,740.0,50.11366416426425
75,750.0,50.44207164304028
76,760.0,50.766292815722586
77,770.0,51.0864309777635
78,780.0,51.402585729190434
79,790.0,51.71485314454493
80,800.0,52.023325933475014
81,810.0,52.32809359252833
82,820.0,52.62924254868398
83,830.0,52.92685629521128
84,840.0,53.22101552022118
85,850.0,53.51179822846823
86,860.0,53.79927985674325
87,870.0,54.083533383264694
88,880.0,54.36462943142088
89,890.0,54.64263636825182
90,900.0,54.91762039788723
91,910.0,55.189645650322376
92,920.0,55.458774265766564
93,930.0,55.72506647482242
94,940.0,55.9885806747295
95,950.0,56.249373501924126
96,960.0,56.50749990108748
97,970.0,56.76301319091143
98,980.0,57.01596512672787
99,990.0,57.26640596022977
100,1000.0,57.51438449638417
