,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2364
0,0.0,99.61526477255292,99.60918114643029
1,10.0,99.61018363880554,99.60420497157122
2,20.0,99.58132663711018,99.57544857480212
3,30.0,99.51707313979765,99.51129750896057
4,40.0,99.41494103178565,99.4092720398056
5,50.0,99.27667455869347,99.27111775125961
6,60.0,99.10602634165515,99.10058729748567
7,70.0,98.90768346404735,98.90236708242709
8,80.0,98.6865922913448,98.68140243595484
9,90.0,98.44749997724129,98.44244100274553
10,100.0,98.19468750471104,98.18976315472229
11,110.0,97.93185439874905,97.92706825115114
12,120.0,97.66210799164183,97.6574638261863
13,130.0,97.38801237425784,97.38351391698733
14,140.0,97.11165967654327,97.1073106875507
15,150.0,96.83474769081718,96.83055197381573
16,160.0,96.55865047305603,96.55461237376021
17,170.0,96.28448166671835,96.28060420840629
18,180.0,96.01314419038687,96.00943268861248
19,190.0,95.74537400404101,95.74183157222654
20,200.0,95.48177342685148,95.47840403430502
21,210.0,95.22283672711266,95.21964534842253
22,220.0,94.96897210679265,94.9659631990114
23,230.0,94.72052098832431,94.71769776673517
24,240.0,94.47776722238338,94.47513514161294
25,250.0,94.24095212559146,94.23851413295844
26,260.0,94.01027741017319,94.00803884767984
27,270.0,93.78591582785072,93.78388250664776
28,280.0,93.56801607636021,93.5661926440593
29,290.0,93.35671343598203,93.35510277288463
30,300.0,93.15211205862988,93.1507198289641
31,310.0,92.95431651702131,92.95314524689161
32,320.0,92.76341108301746,92.7624679089901
33,330.0,92.57947219317748,92.57876745499826
34,340.0,92.40257440917608,92.40210763285025
35,350.0,92.23277406367329,92.23255251068231
36,360.0,92.0701400850838,92.07016156624232
37,370.0,91.91471382258509,91.91498958592452
38,380.0,91.76654735004763,91.76708666697154
39,390.0,91.6256867423028,91.62648893683205
40,400.0,91.49216599698546,91.49324502241406
41,410.0,91.36603751820897,91.36739190707546
42,420.0,91.24732900677309,91.24896467576676
43,430.0,91.13607227359596,91.13799855985968
44,440.0,91.03230836820747,91.03452248340507
45,450.0,90.93606759125585,90.93859092418437
46,460.0,90.84737358221366,90.85019939918689
47,470.0,90.76625348808825,90.76939521245596
48,480.0,90.69274103536237,90.6962093484726
49,490.0,90.62687570394532,90.63065690686625
50,500.0,90.56865314785227,90.57277183840478
51,510.0,90.51811635979072,90.52258617911166
52,520.0,90.47527468140153,90.48009818028514
53,530.0,90.44018041667807,90.44533732200529
54,540.0,90.41281176954992,90.4183427220664
55,550.0,90.39323936118772,90.39912572006305
56,560.0,90.38145296641054,90.38771195121548
57,570.0,90.37746812217561,90.38411456621662
58,580.0,90.38133144814387,90.38836838566829
59,590.0,90.39303505332323,90.40048079776462
60,600.0,90.41260596793902,90.42042411824933
61,610.0,90.44005939163544,90.4483231770765
62,620.0,90.4754305694933,90.48410360301361
63,630.0,90.51871670364021,90.52784035254591
64,640.0,90.56994385364924,90.57946266896586
65,650.0,90.62910479594127,90.63905124049381
66,660.0,90.69623115511577,90.70663389135511
67,670.0,90.77133062261585,90.7822258140483
68,680.0,90.85444763619564,90.865790069094
69,690.0,90.94552352474985,90.9573867840546
70,700.0,91.04469725002215,91.05701677013145
71,710.0,91.1518018968796,91.16463527503545
72,720.0,91.2670457152975,91.2803395336482
73,730.0,91.39027437155774,91.40404039522298
74,740.0,91.52158856847844,91.53593329406503
75,750.0,91.66096226404281,91.675808461277
76,760.0,91.80841067207861,91.82384414671405
77,770.0,91.9638568877492,91.97989899880635
78,780.0,92.12759665672496,92.14407719013022
79,790.0,92.29929516062077,92.31649027727998
80,800.0,92.47912014819379,92.49676778857398
81,810.0,92.6671559504087,92.6853643772713
82,820.0,92.86317173571987,92.88202774681297
83,830.0,93.06734953609546,93.08670450510655
84,840.0,93.27959223382335,93.29979940032723
85,850.0,93.50008317032442,93.52075673367287
86,860.0,93.72871305589763,93.74990219973965
87,870.0,93.9652579505458,93.98739205666782
88,880.0,94.21006889787886,94.23278580030681
89,890.0,94.46282878341302,94.48633304230134
90,900.0,94.72426460901696,94.74813175707591
91,910.0,94.99321927907066,95.01796179259611
92,920.0,95.27085038791557,95.2961036647083
93,930.0,95.55629477542548,95.58227873500942
94,940.0,95.85011036177256,95.87651429875764
95,950.0,96.1520807151006,96.17899616190711
96,960.0,96.46150067834763,96.48909915572392
97,970.0,96.7789952463328,96.80792186996892
98,980.0,97.10569553858227,97.1345649046028
99,990.0,97.44019290189954,97.47171466295127
100,1000.0,,
