calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00cc2298-3b8e-40bb-8b6d-d53767e60260,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,4.03330180549728,4.03330180549728,90.0,90.0,90.0,1e-08,negative,115.931,61.380,61.380,-0.000,-0.000,-0.000,61.380,115.931,61.380,0.000,0.000,-0.000,61.380,61.380,115.931,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.387,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.387,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.387
00cc2298-3b8e-40bb-8b6d-d53767e60260,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,4.03330180549728,4.03330180549728,90.0,90.0,90.0,1e-08,positive,115.931,61.380,61.380,-0.000,-0.000,0.000,61.380,115.931,61.380,-0.000,0.000,0.000,61.380,61.380,115.931,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.387,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.387,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.387
338eaa4f-5c79-4cde-ad26-c3ee4479d3fa,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,4.03330180549728,4.03330180549728,90.0,90.0,90.0,1e-07,negative,115.930,61.380,61.380,0.000,0.000,-0.000,61.380,115.930,61.380,0.000,0.000,-0.000,61.380,61.380,115.930,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.387,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.387,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.387
338eaa4f-5c79-4cde-ad26-c3ee4479d3fa,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,4.03330180549728,4.03330180549728,90.0,90.0,90.0,1e-07,positive,115.932,61.380,61.380,-0.000,-0.000,0.000,61.380,115.932,61.380,-0.000,-0.000,0.000,61.380,61.380,115.932,0.000,-0.000,0.000,-0.000,0.000,0.000,33.387,-0.000,0.000,0.000,-0.000,0.000,-0.000,33.387,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.387
72304b8e-5960-4a0e-90c8-280ef2cd14c9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,4.03330180549728,4.03330180549728,90.0,90.0,90.0,1e-06,negative,115.919,61.379,61.379,-0.000,-0.000,-0.000,61.379,115.919,61.379,0.000,0.000,-0.000,61.379,61.379,115.919,0.000,0.000,-0.000,0.000,-0.001,-0.001,33.387,0.000,-0.000,-0.001,0.000,-0.001,0.000,33.387,-0.000,-0.001,-0.001,0.000,0.000,0.000,33.387
72304b8e-5960-4a0e-90c8-280ef2cd14c9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,4.03330180549728,4.03330180549728,90.0,90.0,90.0,1e-06,positive,115.942,61.381,61.381,-0.000,-0.000,0.000,61.381,115.942,61.381,-0.000,0.000,0.000,61.381,61.381,115.942,-0.000,0.000,0.000,-0.000,0.001,0.001,33.387,-0.000,-0.000,0.001,-0.000,0.001,-0.000,33.387,0.000,0.001,0.001,-0.000,-0.000,-0.000,33.387
f0bde4d5-198d-4424-afd2-e6d21c03fc71,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.168160105580539,5.168160105580539,5.168160105580539,90.0,90.0,90.0,1e-08,negative,121.082,30.429,30.429,-0.000,0.000,-0.000,30.429,121.082,30.429,-0.000,0.000,0.000,30.429,30.429,121.082,0.000,0.000,0.000,-0.000,0.000,0.000,-54.208,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-54.208,0.000,0.000,0.000,-0.000,0.000,-0.000,-54.208
f0bde4d5-198d-4424-afd2-e6d21c03fc71,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.168160105580539,5.168160105580539,5.168160105580539,90.0,90.0,90.0,1e-08,positive,119.056,31.442,31.442,0.000,-0.000,0.000,31.442,119.056,31.442,-0.000,-0.000,-0.000,31.442,31.442,119.056,0.000,-0.000,0.000,0.000,-0.000,-0.000,-54.208,-0.000,0.000,-0.000,0.000,0.000,0.000,-54.208,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-54.208
d656dc52-e635-49e5-b92a-678f9a8e00b0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.168160105580539,5.168160105580539,5.168160105580539,90.0,90.0,90.0,1e-07,negative,119.057,31.442,31.442,-0.000,0.000,-0.000,31.442,119.057,31.442,-0.000,0.000,-0.000,31.442,31.442,119.057,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.188,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.188
d656dc52-e635-49e5-b92a-678f9a8e00b0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.168160105580539,5.168160105580539,5.168160105580539,90.0,90.0,90.0,1e-07,positive,121.081,30.429,30.429,0.000,-0.000,-0.000,30.429,121.081,30.429,-0.000,-0.000,-0.000,30.429,30.429,121.081,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.188,-0.000,0.000,0.000,0.000,0.000,-0.000,-28.188,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.188
