key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
01a3db14-8186-4b33-943c-1c26e9290999,mp-1271295,mp-1271295,static,True,-4.012982306648499,-4.012982306648499,2.855312536832054,2.855312536832054,2.855312536832054,90.0,90.0,90.0
46e45cb5-1709-4950-9551-c4d7267d44b9,mp-1271562,mp-1271562,dynamic,True,-4.012982306639249,-4.012982306639249,2.8553123461556242,2.8553123461556242,2.8553123461556242,90.0,90.0,90.0
09738b99-fa56-4143-8ec9-cf7d6ceec983,mp-1271562,mp-1271562,static,True,-4.012982306637249,-4.012982306637249,2.855312533664712,2.855312533664712,2.855312533664712,90.0,90.0,90.0
df578e4c-cb51-4fa2-b761-e2a4ef512ce9,A2--W--bcc,oqmd-8568,dynamic,False,-4.012982306636249,-4.012982306636249,2.8553125352679074,2.8553125352679074,2.8553125352679074,90.0,90.0,90.0
76f105c4-4114-4bf2-b289-04639b03abd6,mp-1271295,mp-1271295,dynamic,True,-4.012982306634249,-4.012982306634249,2.855312533491984,2.855312533491984,2.855312533491984,90.0,90.0,90.0
dfe98487-035c-4b10-9e18-8ea28d5449a1,oqmd-1215950,oqmd-1215950,dynamic,True,-4.012982306634249,-4.012982306634249,2.855312533515271,2.855312533515271,2.855312533515271,90.0,90.0,90.0
ba1685c0-c1fc-44c9-91f6-4479ed268e11,A2--W--bcc,oqmd-22514,dynamic,False,-4.012982306634148,-4.012982306634148,2.8553125404573,2.8553125404573,2.8553125404573,90.0,90.0,90.0
79c70640-3c91-4f81-985b-e0d5fc32f741,A2--W--bcc,oqmd-22514,static,False,-4.012982306633349,-4.012982306633349,2.8553125334171003,2.8553125334171003,2.8553125334171003,90.0,90.0,90.0
d0423790-89e7-461f-a31e-90065cad12e5,A2--W--bcc,mp-13,box,False,-4.012982306633299,-4.012982306633299,2.8553125333972105,2.8553125333972105,2.8553125333972105,90.0,90.0,90.0
bdfbe8b2-a9c4-4521-b8a0-fada21de6980,oqmd-1215861,oqmd-1215861,dynamic,True,-4.012982306632666,-4.012982306632666,2.855312533309357,2.855312533309357,2.855312533309357,90.0,90.0,90.0
52f777bc-f840-4e32-a242-1e27126c0c3e,mp-1271562,mp-1271562,box,True,-4.012982306629999,-4.012982306629999,2.855312533517267,2.855312533517267,2.855312533517267,90.0,90.0,90.0
b2bf5766-1fae-48ce-abda-718f826f070f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.012982306629399,-4.012982306629399,2.8553125335170804,2.8553125335170804,2.8553125335170804,90.0,90.0,90.0
b5b10dad-56e7-46c0-a3e2-b7286265f53d,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.012982306629399,-4.012982306629399,2.855312533517082,2.855312533517082,2.855312533517082,90.0,90.0,90.0
b91c08ae-afe1-4cc5-b68c-a9fecab13812,A2--W--bcc,A2--W--bcc,box,False,-4.012982306628199,-4.012982306628199,2.8553125333002964,2.8553125333002964,2.8553125333002964,90.0,90.0,90.0
4daa49ec-415f-45bc-a5e6-810f317aa5d7,A2--W--bcc,oqmd-1215148,box,False,-4.012982306624649,-4.012982306624649,2.8553125335159,2.8553125335159,2.8553125335159,90.0,90.0,90.0
ef2c4af1-ce62-4489-953e-2247e8db9430,oqmd-21731,oqmd-21731,dynamic,True,-4.012982306623666,-4.012982306623666,2.8553125335170795,2.8553125335170795,2.8553125335170795,90.0,90.0,90.0
1bb50373-fea6-4676-a6a5-535026709761,A2--W--bcc,oqmd-22514,box,False,-4.012982306622948,-4.012982306622948,2.855312533516567,2.855312533516567,2.855312533516567,90.0,90.0,90.0
5f6bc798-a645-4446-8a23-ad8e81af1832,A2--W--bcc,A2--W--bcc,dynamic,False,-4.0129823066218995,-4.0129823066218995,2.855312533517082,2.855312533517082,2.855312533517082,90.0,90.0,90.0
fdca0839-9025-4e6c-b1ba-b8da76aca4a3,A2--W--bcc,oqmd-1215148,dynamic,False,-4.0129823066218995,-4.0129823066218995,2.8553125335170804,2.8553125335170804,2.8553125335170804,90.0,90.0,90.0
13ece0af-e8e0-44ba-845b-70e3898d5890,A2--W--bcc,mp-13,dynamic,False,-4.012982306621749,-4.012982306621749,2.855312533517081,2.855312533517081,2.855312533517081,90.0,90.0,90.0
c87ed9b3-2f2b-4d30-b3af-b082afd7956a,A2--W--bcc,mp-13,static,False,-4.0129823066215495,-4.0129823066215495,2.855312533517081,2.855312533517081,2.855312533517081,90.0,90.0,90.0
6fff3a37-0d77-4270-9794-f31671aeac91,A2--W--bcc,oqmd-8568,static,False,-4.012982306621449,-4.012982306621449,2.855312533517081,2.855312533517081,2.855312533517081,90.0,90.0,90.0
80b5ef87-83a1-429c-96a2-a683e1492ab2,A2--W--bcc,oqmd-8568,box,False,-4.012982306621399,-4.012982306621399,2.85531253351679,2.85531253351679,2.85531253351679,90.0,90.0,90.0
5ba29ffe-cd09-49a5-8e6b-56bf918e2f33,A2--W--bcc,A2--W--bcc,static,False,-4.01298230662135,-4.01298230662135,2.8553125335170804,2.8553125335170804,2.8553125335170804,90.0,90.0,90.0
c4e24f95-45fd-4cd3-bc2b-6cffd1bf4180,A2--W--bcc,oqmd-1215148,static,False,-4.012982306621249,-4.012982306621249,2.8553125335170804,2.8553125335170804,2.8553125335170804,90.0,90.0,90.0
82d23ec0-5e11-4de6-90d5-7413f0a19d1b,oqmd-1215861,oqmd-1215861,box,True,-4.012981443070665,-4.012981443070665,2.8553124859294385,2.8553124859294385,2.8553124859294385,90.0,90.0,90.0
