calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c9020ce7-07e3-4343-9ef0-93883090e954,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--111,111,139.89
e76ff82b-78f9-484a-9d03-6b37c49f5f06,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--100,100,197.21
67e4edff-d859-4b31-a6ad-0b9097889d0e,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--332,332,203.65
f8ac323f-6c3f-492a-b965-8081b749effe,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--322,322,209.91
fb1f7091-a83c-4b9f-a2cc-079313a9e35b,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--221,221,237.98
9fb8217c-129e-4a18-9a0f-575f782cbe9b,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--211,211,255.36
2d8e5717-1dac-4401-bd22-e6780a96848f,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--331,331,272.94
9f990f1d-3ced-4070-9ade-2f5c7896a9d3,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--311,311,305.04
8a34bdfa-e37a-49cc-9913-f8f9abb7c8ba,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--321,321,320.18
9e718440-0ff8-438c-bcf4-bb2065e62963,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--110,110,328.77
6e8531ff-d1b5-4e09-b991-1f7c1e3b4452,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--310,310,331.20
2375084b-9e99-4d69-a7e3-b7f7f9bb8c55,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--320,320,364.77
ae13c74c-1a4f-44e9-9f66-a99ccb93fcde,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--210,210,381.64
69510361-aa63-415e-90a4-84b9900d839c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--0001,0001,108.98
