,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,-3.9473197676615945,-3.997297978648283,-3.993281608352598,-3.9620494847245045,-3.9606175021583847,-3.998657530449437
1,10.0,-3.9473200497648544,-3.9972981910001635,-3.993281663615607,-3.962049458442459,-3.960617764805265,-3.9986577533421888
2,20.0,-3.947326418943944,-3.9973018340704862,-3.993284213262724,-3.962050635442965,-3.960622878642827,-3.9986612326133506
3,30.0,-3.947355688071851,-3.997319686366719,-3.9933006051047486,-3.962062475978887,-3.9606503061432368,-3.9986786331316266
4,40.0,-3.9474325868391427,-3.9973697463277476,-3.9933541973165187,-3.9621034293809214,-3.9607264732922176,-3.998730544815104
5,50.0,-3.9475835930315486,-3.997471926756228,-3.993472732074096,-3.9621957431416677,-3.9608784299923974,-3.9988419279962533
6,60.0,-3.9478303061707387,-3.997644302966297,-3.9936802961207487,-3.9623601884249298,-3.961128502559719,-3.9990352835868164
7,70.0,-3.9481875406883,-3.997901731094843,-3.99399450408891,-3.9626136239035286,-3.961492609955449,-3.9993277687747466
8,80.0,-3.9486644389675636,-3.998255620971459,-3.9944269307092157,-3.9629685704743918,-3.9619809542188698,-3.9997312146748163
9,90.0,-3.949266123216434,-3.998714225705478,-3.994984514050309,-3.9634336797456826,-3.96259942651735,-4.00025315326389
10,100.0,-3.949994980224051,-3.999283124668344,-3.9956708764824502,-3.9640144684547742,-3.9633508475771104,-4.000897913493014
11,110.0,-3.950851545566657,-3.9999657327610714,-3.9964873225845037,-3.964714038862431,-3.964235921401183,-4.001667511013976
12,120.0,-3.9518350800790376,-4.000763768018845,-3.997433575472536,-3.965533686812781,-3.9652538891319127,-4.0025623105574075
13,130.0,-3.9529439721076516,-4.001677649582127,-3.9985082599957815,-3.9664733922009594,-3.9664029996868173,-4.003581511854978
14,140.0,-3.9541760079092154,-4.002706824048213,-3.9997092670274346,-3.9675321861304336,-3.9676808469764837,-4.004723501204412
15,150.0,-3.955528575974409,-4.003850026549584,-4.001033997172552,-3.9687084372030146,-3.9690845778337907,-4.005986108023002
16,160.0,-3.9569988092446806,-4.005105481424574,-4.002479549998604,-3.970000058618375,-3.9706110731970496,-4.007366794220105
17,170.0,-3.958583689818169,-4.00647106040565,-4.004042854055167,-3.9714046622653583,-3.9722571019758495,-4.008862790105764
18,180.0,-3.9602801297289125,-4.007944401101127,-4.005720731268713,-3.9729196756928884,-3.9740193520339835,-4.010471195183449
19,190.0,-3.9620850282302493,-4.009522996628088,-4.0075100165820805,-3.9745424211673113,-3.9758944989929548,-4.012189050115552
20,200.0,-3.9639953071749066,-4.011204262573002,-4.009407533170847,-3.97627018044498,-3.9778792771115103,-4.014013391189941
21,210.0,-3.9660079460424082,-4.012985587177574,-4.011410187855916,-3.978100234596456,-3.979970496678131,-4.015941283833897
22,220.0,-3.968119997750493,-4.014864366016566,-4.013514964170277,-3.9800298974134285,-3.9821650877549453,-4.017969852477807
23,230.0,-3.9703286039146537,-4.016838029435361,-4.015718921166942,-3.9820565365277987,-3.9844600447882494,-4.0200962959054465
24,240.0,-3.972631001719582,-4.018904060518549,-4.0180192428820805,-3.984177586986827,-3.9868524529019336,-4.0223178983471275
25,250.0,-3.9750245309644474,-4.0210600068624665,-4.0204132163118365,-3.986390562691011,-3.9893395283958677,-4.024632037986134
26,260.0,-3.9775066331609987,-4.0233034893337205,-4.02289824383774,-3.9886930596295085,-3.9919186750313327,-4.027036190432689
27,270.0,-3.980074852208494,-4.025632207891289,-4.025471809494724,-3.991082762918415,-3.994587355146199,-4.029527927241095
28,280.0,-3.9827268342785893,-4.028043941821299,-4.028131520558773,-3.9935574446629745,-3.9973430058858734,-4.032104919576499
29,290.0,-3.985460321427782,-4.030536554221741,-4.030875058371092,-3.996114963485766,-4.000183627264334,-4.034764935180975
30,300.0,-3.988273155168093,-4.033107988276614,-4.033700258168133,-3.9987532663631016,-4.003106236621189,-4.0375058328960245
31,310.0,-3.9911632678304394,-4.035756268071485,-4.03660504904085,-4.00147038288316,-4.006121612091246,-4.0403255656207815
32,320.0,-3.994128678148515,-4.038479494868529,-4.039587394082881,-4.004264424470681,-4.009203856713129,-4.043222167640396
33,330.0,-3.9971674915831352,-4.04127584749465,-4.042645422518015,-4.007133582406747,-4.012354555716423,-4.046193762080464
34,340.0,-4.000277894229987,-4.04414357731276,-4.045777092443066,-4.010076118766901,-4.01557845156001,-4.04923854901615
35,350.0,-4.003458146869536,-4.0470810035285965,-4.048980833646872,-4.013090378829663,-4.018887238638414,-4.052354802035511
36,360.0,-4.0067065865073435,-4.050086516169284,-4.052255170735407,-4.0161747636037575,-4.022264403308215,-4.0555408773697925
37,370.0,-4.010021615170462,-4.053158567991903,-4.055596961103706,-4.019327749157584,-4.0257099116138795,-4.05879518783572
38,380.0,-4.0134017016751145,-4.056295673736353,-4.0589925298896645,-4.0225478714639795,-4.0292240693426855,-4.062116212892974
39,390.0,-4.016845381945323,-4.059496407044384,-4.062474759895823,-4.025833729264269,-4.032804682805313,-4.065502504403952
40,400.0,-4.020351242738898,-4.062759395614858,-4.066023900433702,-4.029183971493162,-4.036450178182213,-4.068952668040939
41,410.0,-4.023917937568212,-4.066083323965039,-4.0696282296197674,-4.032597311492996,-4.040159104037733,-4.07246535145677
42,420.0,-4.027544158248134,-4.069466923548647,-4.073290404080304,-4.03607250589664,-4.043930202276356,-4.076039272129457
43,430.0,-4.031228662794623,-4.072908976258759,-4.077017410682363,-4.039608364468603,-4.047762307924529,-4.0796732042980715
44,440.0,-4.0349702476474505,-4.0764083091673085,-4.080801350676723,-4.043203742164178,-4.05165461201061,-4.083365939269616
