,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,144.90927928408118,176.2899174666643,148.67185673008112,163.1889360014082,133.30343767506466,150.27648283750807
1,10.0,144.90723276662655,176.28954386281092,148.6707926123694,163.1834001129783,133.30226996307726,150.27597335478055
2,20.0,144.90089813901378,176.28586248709328,148.66347320919553,163.14562704020062,133.29700911742967,150.27134677838217
3,30.0,144.89922900295312,176.2658946990711,148.64528146577553,163.04684848784916,133.289583678091,150.25521323081006
4,40.0,144.91326748669977,176.21603719679408,148.6139936006159,162.86782617191412,133.27989549351832,150.2173323618099
5,50.0,144.94901661014947,176.12993637196433,148.5688964411035,162.6031585200041,133.26576827119538,150.14970567802516
6,60.0,145.00707032779053,176.0065245577424,148.51060747382775,162.257174571164,133.24601068908842,150.0494236618532
7,70.0,145.0850401426757,175.84759101492224,148.44053258002293,161.83869399330777,133.2207037270228,149.91740722360925
8,80.0,145.17963431733037,175.65626815247865,148.36034134853128,161.35764903066172,133.19062284244785,149.75647420268237
9,90.0,145.28777460282035,175.43615406056696,148.27178636889565,160.82344941339312,133.1569402933454,149.57012048519067
10,100.0,145.40694538153784,175.19083108380406,148.17660939249453,160.2443777447388,133.1209929080747,149.36191023324747
11,110.0,145.53523177669996,174.92361312176504,148.07644692332687,159.6274731248616,133.08418000130354,149.13519375859372
12,120.0,145.67119802188782,174.63743754243222,147.9728605669339,158.9786078965897,133.04784465231526,148.89298208492318
13,130.0,145.81378578156267,174.33484016675212,147.86723587954407,158.30265422158217,133.01321028084885,148.63791664189674
14,140.0,145.96219199612605,174.01797148766084,147.76081070637264,157.60362766831997,132.9814372867951,148.37227536923933
15,150.0,146.11580774158588,173.68864033842522,147.65464887091724,156.8848499532274,132.9534625611975,148.09800122663427
16,160.0,146.27415567624325,173.3483538863945,147.54968676796614,156.14906789870156,132.93008433278274,147.81674668403033
17,170.0,146.4368471170093,172.99836794103825,147.44675630570205,155.39855591263148,132.91211513588598,147.52990914912647
18,180.0,146.6035649813863,172.6397275466805,147.34648987961933,154.635211641508,132.90016697998846,147.2386711035763
19,190.0,146.7740475528138,172.2733025436317,147.24955398039032,153.86061260806292,132.89470047145974,146.94403083632352
20,200.0,146.94806046300258,171.8998189725297,147.1563757339436,153.07608643333893,132.89618483768328,146.64684153415516
21,210.0,147.12540619115538,171.51988611849262,147.0674140966502,152.2827448474083,132.9049283373157,146.34782156205674
22,220.0,147.30590596276502,171.13401323430878,146.98305456553666,151.4815283654911,132.92147515854884,146.04758900769056
23,230.0,147.48940128535966,170.74263163694906,146.9035445507493,150.6732348752669,132.94603686371207,145.7466747837916
24,240.0,147.67574674283514,170.34610693693264,146.82923693588162,149.85854002504422,132.97870785659978,145.44552889855868
25,250.0,147.86481501389096,169.94474843408716,146.76035227027006,149.03802309708308,133.01974159102747,145.14454619199992
26,260.0,148.0564865683151,169.53881961107123,146.69715428760472,148.21217422541756,133.06934030822762,144.84407041939184
27,270.0,148.25065038490163,169.12854834484332,146.63980000488095,147.38142117281024,133.12782778685536,144.5443885186546
28,280.0,148.44720701595847,168.71412564984155,146.58838709153505,146.54612919671942,133.1950596704736,144.24576682899107
29,290.0,148.64605532620564,168.29572199047382,146.5430118714187,145.7066094996885,133.27209358072514,143.94843044223262
30,300.0,148.84711236065547,167.87348057172503,146.50391236038024,144.86313802295237,133.35621109340948,143.65258044446358
31,310.0,149.0502970054289,167.4475281101604,146.47126043002365,144.01594886826547,133.5100656255478,143.3584021186296
32,320.0,149.255526831484,167.01797182679312,146.4451206976612,143.1652458641245,133.62899305660588,143.0660399997758
33,330.0,149.46273141618855,166.5849101190312,146.42578844751034,142.31121029792325,133.69262554414286,142.77564439160213
34,340.0,149.67184465182942,166.1484279743753,146.41229843355833,141.4539825670707,133.77210990046677,142.4873391968755
35,350.0,149.8827979359975,165.70859189814126,146.40564159308084,140.5937229646823,133.92075129640057,142.2012263166229
36,360.0,150.09553697439478,165.2654704053257,146.40645044968443,139.73052391012683,134.06571979643368,141.9174389820256
37,370.0,150.30999698247845,164.81911893292585,146.4093661887254,138.86449610537082,134.21435513767145,141.63605148222496
38,380.0,150.52611975422656,164.36958742678524,146.40735994326766,137.99572518370306,134.37663411011624,141.35713326129235
39,390.0,150.74386551930007,163.91692082223858,146.360904063646,137.1242956741869,134.5489113299628,141.08079286081897
40,400.0,150.96316993966306,163.46115241659794,146.4737789403562,136.2502547448,134.73045589027984,140.8071109086794
41,410.0,151.18400663782737,163.0023231728825,146.51603681689932,135.37367951344663,134.9209439050009,140.53610224810294
42,420.0,151.40630195634583,162.54045724867183,146.54649879361423,134.4946059613357,135.12065122997677,140.2678503032941
43,430.0,151.63003708928898,162.0755830031414,146.60520343354534,133.61307810410855,135.3303556543137,140.00246410321552
44,440.0,151.8551640370564,161.60772310357854,146.65986154908197,132.7291269754501,135.5515902925978,139.73991346572066
45,450.0,152.08163945670478,161.13689518713127,146.72137838556344,131.84278771370543,135.7791047058882,139.4802930481836
46,460.0,152.30942184016217,160.66312550890558,146.79339880569358,130.95407823297154,136.01800237590152,139.22361280806604
47,470.0,152.53847256204145,160.1864260732987,146.87374464320297,130.06302947311917,136.26683529633476,138.97000151175789
48,480.0,152.7687886453049,159.70680374835308,146.95738569891438,129.16964469897533,136.52657938669907,138.71940389504744
49,490.0,153.0002992736852,159.22427209139946,147.05002266174984,128.2739230510088,136.79553312770932,138.4719526532226
50,500.0,153.23299351281347,158.7388462047348,147.15003620556675,127.37589540956328,137.07473480134013,138.2275461615081
51,510.0,153.46682183447456,158.2505298558597,147.2586210113782,126.47555818365605,137.36391743402422,137.98637295776257
52,520.0,153.70176451137326,157.75933705022456,147.37078801414776,125.57290458774736,137.66245056402732,137.74834617261573
53,530.0,153.93779953015817,157.2652719699344,147.49425943906587,124.66792502930382,137.97123779764183,137.51362728848378
54,540.0,154.17489182647753,156.76833221696853,147.62305332304476,123.76063753543582,138.29020785446096,137.28214057261067
55,550.0,154.41300732989157,156.26852453493925,147.7599271345299,122.85103429103796,138.61834588742357,137.05399738904677
56,560.0,154.6521419348238,155.76585357288627,147.90358544993313,121.93908035779678,138.95681947975103,136.829163295693
57,570.0,154.89225493755433,155.26032000488246,148.05671246989672,121.02479372488145,139.30548578582673,136.6076364863353
58,580.0,155.13331361897207,154.75193015789918,148.2144775526344,120.10813557332129,139.66384990452002,136.38946996463383
59,590.0,155.37531540677028,154.24067789851975,148.3804644066181,119.18910951574036,140.0325181927551,136.1747165573244
60,600.0,155.6182302585459,153.72656600519747,148.55490778905332,118.26768457023822,140.41103314609964,135.96347422255104
61,610.0,155.86201449808127,153.2096003150832,148.73626778685974,117.3438587668905,140.79917216228822,135.75565764967703
62,620.0,156.10667638365956,152.6897643924823,148.92481215532,116.41763159479247,141.1972176309819,135.5513245172215
63,630.0,156.35218595015718,152.1670738406098,149.12178706107275,115.48890718660142,141.60547712471404,135.3505551156531
64,640.0,156.59853266489588,151.6415031175048,149.32480523488982,114.55771610116946,142.02373782760884,135.15322038586734
65,650.0,156.84566665141008,151.11307972322143,149.53658680514647,113.62404685892541,142.45163933038702,134.95954256623128
66,660.0,157.09360396231813,150.58177545841147,149.75567624683015,112.6878421060144,142.88947509341347,134.76939586865493
67,670.0,157.34231081738392,150.04759240577087,149.98234214576266,111.74910138227906,143.33771836487446,134.5829228929893
68,680.0,157.59176608854295,149.51054012046194,150.21616951827983,110.80776724530952,143.79566763040245,134.39991595356594
69,690.0,157.8419411996634,148.97059993383982,150.45787210362178,109.86382034355012,144.26328550735042,134.22072063533523
70,700.0,158.0928638548183,148.42777210232614,150.70727096913447,108.91723343142783,144.74085694997441,134.04529647770744
71,710.0,158.34444767285024,147.88204515106617,150.96409026042627,107.96798074679721,145.22821828680813,133.8735716080297
72,720.0,158.5967424489079,147.33342875716355,151.2286672159614,107.01604514300105,145.7256286775815,133.7051785536933
73,730.0,158.84971746372466,146.78190798477476,151.50054661045252,106.06134634327145,146.2326838430615,133.5408794419717
74,740.0,159.10333401516175,146.22746435163668,151.78002011901717,105.10386354548662,146.74978555654684,133.38042898629175
75,750.0,159.3575749578091,145.67013099312692,152.06705756253749,104.14360657330006,147.27672979264915,133.22371674921266
76,760.0,159.6124790930986,145.10985473137723,152.36188833388454,103.18045269337836,147.81330773273265,133.0705302739367
77,770.0,159.86797849855708,144.54665018201536,152.66439799889062,102.21443739054068,148.3597064570007,132.92159385441678
78,780.0,160.1240641175603,143.98052633180296,152.97426450582782,101.2455089052061,148.91596334597762,132.77600588716808
79,790.0,160.38073055037594,143.41145559893687,153.29179438327174,100.27358829006621,149.48189904208164,132.63503411292717
80,800.0,160.63800122825313,142.83943722382804,153.61713779603127,99.29861891011446,150.05758575648517,132.49765915185768
81,810.0,160.89582085516426,142.26447354618438,153.9497351352879,98.32058905897796,150.64304836811584,132.3635079425794
82,820.0,161.15417532231606,141.68654537207027,154.29027281742742,97.3395212200901,151.23815436757496,132.23390041820673
83,830.0,161.4130693573559,141.10563691376177,154.6384204322277,96.35522673361096,151.8430351404471,132.10886792764308
84,840.0,161.67250719206803,140.52177759711856,154.9940729957214,95.36777763200897,152.45738314014866,131.98677208816693
85,850.0,161.93242306954934,139.93491052854768,155.35741915910378,94.3770274190485,153.08150496701475,131.8695633485233
86,860.0,162.19285777589366,139.34505660267874,155.72822848770315,93.38303189817913,153.71517240236327,131.75506763419753
87,870.0,162.4537683734657,138.7522047243573,156.10674190929484,92.38565354271671,154.358557263946,131.64583921960198
88,880.0,162.7151692689854,138.15633524455015,156.49288358182997,91.38489019856685,155.01138408915685,131.54050574674858
89,890.0,162.97703670722157,137.55748458722908,156.88657245644967,90.3804649336647,155.6738081314356,131.43952375067744
90,900.0,163.2393624399322,136.9555851928618,157.28794773580893,89.37268836623657,156.34585652966229,131.34176571373567
91,910.0,163.50211736747843,136.35065667507436,157.69697919166708,88.36133308664155,157.02727742416263,131.2489851050562
92,920.0,163.7653495599873,135.74268799455433,158.11351166322436,87.34635135140097,157.7181634059914,131.16132560305132
93,930.0,164.0289737443111,135.1316605445825,158.53787192843248,86.3276322459036,158.41842488996187,131.07499574793943
94,940.0,164.29302955235323,134.51760300421353,158.96951706895732,85.30515171829238,159.12831329308105,130.99478561873556
95,950.0,164.5575407892296,133.90045514746637,159.408842977339,84.2788613655841,159.8475124202016,130.91831689891117
96,960.0,164.82240629982132,133.28024258109227,159.85582633755376,83.24864925104897,160.57586424878724,130.84812430451623
97,970.0,165.08767574103854,132.65693268155843,160.3103930268277,82.21442589512674,161.31395202451498,130.7787382731637
98,980.0,165.35334464536166,132.0305575437734,160.7726429261711,81.17624662236453,162.06115761559272,130.71597723656515
99,990.0,165.61934034583925,131.40106368682333,161.24236367410273,80.13391262762082,162.81753402049875,130.65732397556408
100,1000.0,,,,,,
