,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,126.8411855577148,154.19014350056045
1,10.0,126.83881222031776,154.18643014301827
2,20.0,126.86719769417164,154.16187514908574
3,30.0,126.96882859022068,154.1118865751471
4,40.0,127.13464391052045,154.03935712946387
5,50.0,127.34849075889058,153.94336593976152
6,60.0,127.59891532266451,153.82325896288756
7,70.0,127.87843754089319,153.68152594667933
8,80.0,128.18200027193893,153.52317859829736
9,90.0,128.5060275252517,153.35425999670426
10,100.0,128.84789890576369,153.18072414554516
11,110.0,129.20562870271857,153.0078451897075
12,120.0,129.5776577613419,152.84001614235692
13,130.0,129.96271833951744,152.68074436078683
14,140.0,130.3597456394139,152.53276008539314
15,150.0,130.7678191900424,152.39813057241614
16,160.0,131.18612755400775,152.27839484938892
17,170.0,131.61394271283845,152.17467517565802
18,180.0,132.05060513462982,152.08776307827577
19,190.0,132.49551519226907,152.01819830562545
20,200.0,132.94812028109,151.96632872487513
21,210.0,133.40791453491306,151.93235014085576
22,220.0,133.87443036480246,151.9163501622581
23,230.0,134.34723718998842,151.91832979264473
24,240.0,134.82593182681376,151.9382196019679
25,250.0,135.31014696454915,151.97591416156573
26,260.0,135.79953825603795,152.03126225848342
27,270.0,136.29378605387697,152.10408320472473
28,280.0,136.79259287333525,152.19419183445385
29,290.0,137.29568444792025,152.30137572596624
30,300.0,137.80279936962108,152.4254222356967
31,310.0,138.31370102089545,152.5660965266747
32,320.0,138.82816209258365,152.7231778971217
33,330.0,139.34597195771676,152.89643867955374
34,340.0,139.86693705006107,153.08564227327835
35,350.0,140.39087031486176,153.29056895570073
36,360.0,140.91759895803344,153.5109813240635
37,370.0,141.44696168066417,153.74665895985086
38,380.0,141.97880816246328,153.99738244689686
39,390.0,142.51299061674652,154.26291895991602
40,400.0,143.04937921805046,154.54305852498098
41,410.0,143.58784353083382,154.8375862051277
42,420.0,144.12826724771972,155.14629444081675
43,430.0,144.6705308396446,155.46897058796267
44,440.0,145.21453059655477,155.80540963316494
45,450.0,145.76017500254102,156.15541650655143
46,460.0,146.30735808691557,156.51879170357623
47,470.0,146.85599311227375,156.89533869438515
48,480.0,147.40599940502113,157.28485847068578
49,490.0,147.95728904246,157.68716928522537
50,500.0,148.50979285333324,158.1021069606438
51,510.0,149.06343541958594,158.529473974542
52,520.0,149.6181494998048,158.96911201595753
53,530.0,150.17386821355316,159.42079120438524
54,540.0,150.73053651551604,159.88436538639075
55,550.0,151.28808826684102,160.3596979132785
56,560.0,151.8464772862812,160.84658939808116
57,570.0,152.40564317595715,161.34487696366105
58,580.0,152.96553543664703,161.85442711939953
59,590.0,153.52611839198795,162.3750528473308
60,600.0,154.08733441592517,162.90662980707415
61,610.0,154.649151034737,163.4489364768329
62,620.0,155.2115183761763,164.0019110725504
63,630.0,155.77440033731844,164.56535086695027
64,640.0,156.33777003195613,165.1390882113131
65,650.0,156.90158679225934,165.7230167432766
66,660.0,157.46581568019732,166.3170554210392
67,670.0,158.0304254302406,166.92089878857246
68,680.0,158.59538380496312,167.53461288116338
69,690.0,159.16067654783623,168.1578865098085
70,700.0,159.72625734835202,168.79067088994606
71,710.0,160.29211111863324,169.4328764208053
72,720.0,160.8582142380204,170.08424705311523
73,730.0,161.4245434697108,170.74475994477933
74,740.0,161.99107881778792,171.41435254320888
75,750.0,162.55779333191072,172.09266446496795
76,760.0,163.12467121638505,172.77977820570902
77,770.0,163.69168441186994,173.47554910482492
78,780.0,164.25882552486507,174.1798624625954
79,790.0,164.82607956830068,174.89244459672452
80,800.0,165.39342534773468,175.6134482925072
81,810.0,165.96084913456215,176.34262263170137
82,820.0,166.52833617364539,177.07985453153026
83,830.0,167.09589236691602,177.8249091726376
84,840.0,167.66347130604686,178.57790799249378
85,850.0,168.2310630960076,179.33880614262725
86,860.0,168.7986804353623,180.10700456391535
87,870.0,169.36629339357134,180.88296645714854
88,880.0,169.9339015844651,181.66630758995498
89,890.0,170.50148892922505,182.45716632405006
90,900.0,171.06904571106668,183.25516437386375
91,910.0,171.63657091946232,184.06004375664872
92,920.0,172.20404753324226,184.8722200714151
93,930.0,172.77147611735785,185.69096113532262
94,940.0,173.3388435175021,186.5173385596928
95,950.0,173.90613375572028,187.34991178487604
96,960.0,174.47335950939262,188.18929414007525
97,970.0,175.04050127987142,189.035528346869
98,980.0,175.60755757195793,189.88766827791142
99,990.0,176.17453064237904,190.74671070582244
100,1000.0,,
