,temperature,oqmd-27782 a=7.6153
0,0.0,94.90795728125559
1,10.0,94.90397638092118
2,20.0,94.87614399897373
3,30.0,94.8022435654946
4,40.0,94.67160396090681
5,50.0,94.48491893908931
6,60.0,94.24827395067018
7,70.0,93.969253603883
8,80.0,93.65524150061701
9,90.0,93.31279158362571
10,100.0,92.94745579895883
11,110.0,92.56381266149643
12,120.0,92.16557698149188
13,130.0,91.75573676227079
14,140.0,91.33668366022145
15,150.0,90.91033065744315
16,160.0,90.47820869488932
17,170.0,90.04154733165207
18,180.0,89.60133716284496
19,190.0,89.1583805380579
20,200.0,88.7133305738618
21,210.0,88.26672161671951
22,220.0,87.81899289341392
23,230.0,87.37051064451582
24,240.0,86.9215769155106
25,250.0,86.47244470348319
26,260.0,86.02333149959401
27,270.0,85.57441631440813
28,280.0,85.12585581463432
29,290.0,84.67778330802538
30,300.0,84.230313746355
31,310.0,83.78354674219335
32,320.0,83.33757026415607
33,330.0,82.89246438087619
34,340.0,82.44829646458606
35,350.0,82.00512525887021
36,360.0,81.563010637941
37,370.0,81.12199505110628
38,380.0,80.68213316258829
39,390.0,80.24346204339682
40,400.0,79.80602315461645
41,410.0,79.36984998342797
42,420.0,78.93497877651065
43,430.0,78.50144253620601
44,440.0,78.06926972669393
45,450.0,77.63849636420642
46,460.0,77.20914149709301
47,470.0,76.78123165063344
48,480.0,76.35479958578601
49,490.0,75.9298600829376
50,500.0,75.50645520722934
51,510.0,75.08459759874341
52,520.0,74.66431800137872
53,530.0,74.245634963502
54,540.0,73.82858910108307
55,550.0,73.41317313016458
56,560.0,72.99942721563309
57,570.0,72.5873838801074
58,580.0,72.17705752561832
59,590.0,71.76847447368169
60,600.0,71.36164729301944
61,610.0,70.95663302010227
62,620.0,70.55341715624039
63,630.0,70.1520310745342
64,640.0,69.75252005313817
65,650.0,69.35491172510463
66,660.0,68.9591988920906
67,670.0,68.56542438414812
68,680.0,68.17361717960736
69,690.0,67.78380556765273
70,700.0,67.39600907369034
71,710.0,67.01023963941711
72,720.0,66.62654870722412
73,730.0,66.24496854763916
74,740.0,65.86549045912716
75,750.0,65.4881496990321
76,760.0,65.11302185350823
77,770.0,64.74007279759098
78,780.0,64.36937757728953
79,790.0,64.00094622306871
80,800.0,63.63485094944658
81,810.0,63.271026214717274
82,820.0,62.90958039640362
83,830.0,62.550503843407846
84,840.0,62.19388287341236
85,850.0,61.83966161871275
86,860.0,61.48795284013514
87,870.0,61.13861675217383
88,880.0,60.79193038614647
89,890.0,60.44785443662571
90,900.0,60.106361195572255
91,910.0,59.76758681047054
92,920.0,59.431412550575764
93,930.0,59.0980626232524
94,940.0,58.76736232686769
95,950.0,58.43950357535261
96,960.0,58.11447209187469
97,970.0,57.79232776659807
98,980.0,57.473031811055904
99,990.0,57.15674734149859
100,1000.0,
