,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011393711107608989,0.015565994087113134,0.015696004180603258,0.019286389747644905
2,20.0,0.10629089242205499,0.17291329628623017,0.17150320083569764,0.172317603483703
3,30.0,0.4449200013876155,0.7684578031741779,0.7049269333705126,0.6490204029275437
4,40.0,1.1845975695223219,1.9145661234683717,1.7068392710629603,1.5565978861247496
5,50.0,2.3248198225646424,3.4901415721424844,3.0696160142481834,2.8163540277725936
6,60.0,3.754425853951172,5.310454600794308,4.635383715554298,4.283532050966087
7,70.0,5.33675311249387,7.2026170198417825,6.2736253358679,5.8355346588793084
8,80.0,6.956432035004901,9.039810470398336,7.893460295774696,7.386830843133187
9,90.0,8.533045222107235,10.746645305168276,9.437497918151278,8.882098939760688
10,100.0,10.018172590065639,12.288476332180021,10.873447502129398,10.28819086075856
11,110.0,11.387298003958902,13.657309462045072,12.18666377407431,11.587824313085555
12,120.0,12.63185124165356,14.860252107498852,13.374149490915624,12.774687631479141
13,130.0,13.753032947605664,15.911721955517192,14.44005124635531,13.849663293385854
14,140.0,14.757526009252127,16.828765916160776,15.392484108621046,14.818018905759272
15,150.0,15.654713224503242,17.62849667267036,16.241420289467225,15.68741839541304
16,160.0,16.45496534140432,18.32683033916023,16.997363186170144,16.46658498740115
17,170.0,17.168642352484454,18.93796972117197,17.670566007575356,17.1644496345182
18,180.0,17.805550114675267,19.47428897938203,18.270609595507022,17.789641772274337
19,190.0,18.374677705475627,19.94641839781044,18.806206970372692,18.350210629439403
20,200.0,18.88410193462701,20.36341665685055,19.285144738701284,18.85349549609209
21,210.0,19.340987173646603,20.732970377926613,19.714302755753046,19.306088206833707
22,220.0,19.751636129516065,21.061590561061752,20.099715068045143,19.713849834294855
23,230.0,20.12156480033926,21.354792048489934,20.44664954828555,20.081956935007973
24,240.0,20.455585931083164,21.617250976639088,20.759692924597463,20.4149618314281
25,250.0,20.757892144915132,21.85293968308504,21.04283375699406,20.71685749411509
26,260.0,21.03213409898712,22.065240657258382,21.299539513318003,20.991141535408506
27,270.0,21.281491502918563,22.257041968523072,21.53282605362456,21.24087633167843
28,280.0,21.508736283451707,22.430816791116836,21.745319081394715,21.468743844296725
29,290.0,21.7162879840579,22.58868951303199,21.93930780865019,21.677094644398355
30,300.0,21.906261907023023,22.732490648524248,22.116791430668354,21.867991187036665
31,310.0,22.080510695141612,22.86380246738133,22.279519153309757,22.043245673422703
32,320.0,22.240660107613667,22.983996955431632,22.429024548014674,22.204452981024616
33,330.0,22.38813972919781,23.094267450989044,22.56665497894899,22.353019191343826
34,340.0,22.524209298783585,23.195655068155652,22.693596785152693,22.490186242762423
35,350.0,22.649981274210095,23.289070820281832,22.810896826528676,22.617053205128745
36,360.0,22.766440176581156,23.375314192383467,22.919480926553614,22.734594628256446
37,370.0,22.87445918591551,23.45508877578261,23.020169672384725,22.843676367212502
