calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4fd57955-d5fb-4b9d-81ce-c44cd975a61d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91454198853332,4.91454198853332,4.91454198853332,90.0,90.0,90.0,1e-08,negative,237.028,0.843,0.843,0.000,0.000,-0.000,0.843,237.028,0.843,0.000,0.000,0.000,0.843,0.843,237.028,0.000,0.000,0.000,0.000,0.000,0.000,-24.554,0.000,0.000,0.000,0.000,0.000,0.000,-24.554,-0.000,0.000,0.000,0.000,0.000,0.000,-24.554
4fd57955-d5fb-4b9d-81ce-c44cd975a61d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91454198853332,4.91454198853332,4.91454198853332,90.0,90.0,90.0,1e-08,positive,237.028,0.843,0.843,-0.000,-0.000,0.000,0.843,237.028,0.843,-0.000,-0.000,0.000,0.843,0.843,237.028,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.554,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.554,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.554
819c03fb-729d-480c-96de-6fc823ee88da,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91454198853332,4.91454198853332,4.91454198853332,90.0,90.0,90.0,1e-07,negative,237.029,0.843,0.843,0.000,0.000,-0.000,0.843,237.029,0.843,0.000,0.000,0.000,0.843,0.843,237.029,0.000,0.000,-0.000,-0.000,0.000,0.000,-24.554,0.000,0.000,0.000,-0.000,0.000,0.000,-24.554,0.000,0.000,0.000,-0.000,0.000,0.000,-24.554
819c03fb-729d-480c-96de-6fc823ee88da,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91454198853332,4.91454198853332,4.91454198853332,90.0,90.0,90.0,1e-07,positive,237.027,0.843,0.843,-0.000,-0.000,-0.000,0.843,237.027,0.843,-0.000,-0.000,-0.000,0.843,0.843,237.027,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.554,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.554,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.554
5f59c6a6-dcf0-4484-b018-3d0c4abf0cde,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91454198853332,4.91454198853332,4.91454198853332,90.0,90.0,90.0,1e-06,negative,237.035,0.843,0.843,0.000,0.000,-0.000,0.843,237.035,0.843,0.000,0.000,-0.000,0.843,0.843,237.035,0.000,0.000,-0.000,-0.000,0.001,0.001,-24.554,0.000,0.000,0.001,-0.000,0.001,0.000,-24.554,0.000,0.001,0.001,-0.000,0.000,0.000,-24.554
5f59c6a6-dcf0-4484-b018-3d0c4abf0cde,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91454198853332,4.91454198853332,4.91454198853332,90.0,90.0,90.0,1e-06,positive,237.020,0.842,0.842,-0.000,-0.000,0.000,0.842,237.020,0.842,0.000,-0.000,-0.000,0.842,0.842,237.020,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-24.554,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,-24.554,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,-24.554
17494335-ffc6-4f96-931f-5e57eea2ee7b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913035,2.8513367171913035,2.8513367171913035,90.0,90.0,90.0,1e-08,negative,261.850,169.456,169.456,-0.000,-0.000,0.000,169.456,261.850,169.456,-0.000,-0.000,-0.000,169.456,169.456,261.850,-0.000,-0.000,0.000,-0.000,0.000,0.000,138.958,0.000,-0.000,0.000,-0.000,0.000,-0.000,138.958,-0.000,0.000,0.000,-0.000,-0.000,-0.000,138.958
17494335-ffc6-4f96-931f-5e57eea2ee7b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913035,2.8513367171913035,2.8513367171913035,90.0,90.0,90.0,1e-08,positive,261.850,169.456,169.456,0.000,-0.000,-0.000,169.456,261.850,169.456,0.000,0.000,-0.000,169.456,169.456,261.850,0.000,0.000,0.000,0.000,-0.000,-0.000,138.958,0.000,-0.000,-0.000,0.000,-0.000,0.000,138.958,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.958
0f295dfb-b953-4e15-85ed-0e2ab70b9a4c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913035,2.8513367171913035,2.8513367171913035,90.0,90.0,90.0,1e-07,negative,261.851,169.456,169.456,-0.000,-0.000,-0.000,169.456,261.851,169.456,-0.000,-0.000,-0.000,169.456,169.456,261.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,138.958,0.000,-0.000,0.000,-0.000,0.000,-0.000,138.958,0.000,0.000,0.000,-0.000,-0.000,-0.000,138.958
0f295dfb-b953-4e15-85ed-0e2ab70b9a4c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913035,2.8513367171913035,2.8513367171913035,90.0,90.0,90.0,1e-07,positive,261.849,169.456,169.456,0.000,0.000,0.000,169.456,261.849,169.456,0.000,0.000,-0.000,169.456,169.456,261.849,0.000,0.000,-0.000,0.000,-0.000,-0.000,138.958,0.000,0.000,-0.000,0.000,-0.000,0.000,138.958,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.958
