,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,-3.4751190118901962,-3.5941586566055244,-3.5657332964240025,-3.5760682368575587
1,10.0,-3.4751190838573005,-3.5941587581307384,-3.565733518595303,-3.5760683517030754
2,20.0,-3.4751203797604324,-3.594160436056262,-3.5657354012551137,-3.5760704563314225
3,30.0,-3.4751265652792434,-3.5941704890517077,-3.5657451000441123,-3.5760811083210724
4,40.0,-3.475146455562689,-3.594206835576038,-3.5657772260322185,-3.5761138641660484
5,50.0,-3.475194548883984,-3.5942935649496115,-3.565852059140346,-3.5761871191631287
6,60.0,-3.4752878298027525,-3.594454286544133,-3.5659898685435727,-3.576319555504773
7,70.0,-3.4754427659881655,-3.594708926886608,-3.5662078732653253,-3.5765273656052208
8,80.0,-3.4756735923930466,-3.595072658814165,-3.5665194563808575,-3.5768234047879064
9,90.0,-3.4759916571034988,-3.5955560188577764,-3.566934375476651,-3.5772172872297885
10,100.0,-3.4764054199876435,-3.596165593931213,-3.567459300287055,-3.577715814107884
11,110.0,-3.476920777373582,-3.5969048609517036,-3.5680984127978865,-3.5783234736853995
12,120.0,-3.4775414996128196,-3.5977749788044955,-3.5688539537601285,-3.5790429132020796
13,130.0,-3.4782696683955474,-3.598775445930772,-3.5697266892709143,-3.5798753500633147
14,140.0,-3.4791060636022517,-3.5999046083409283,-3.5707162899301603,-3.5808209140255034
15,150.0,-3.4800504855586984,-3.6011600407218993,-3.5718216267379352,-3.5818789215613425
16,160.0,-3.4811020121470997,-3.602538824410324,-3.5730410050993897,-3.583048094829932
17,170.0,-3.4822592005852004,-3.6040377482028276,-3.574372337225448,-3.5843267300809907
18,180.0,-3.483520241937601,-3.6056534452272624,-3.5758132784752448,-3.5857128294999616
19,190.0,-3.4848830795997126,-3.607382496668896,-3.577361321486116,-3.5872041992577315
20,200.0,-3.4863454968546694,-3.60922149385563,-3.579013875200246,-3.588798525852645
21,210.0,-3.4879051848057534,-3.611167086968486,-3.580768314362653,-3.590493431634601
22,220.0,-3.4895597898468096,-3.6132160142378567,-3.5826220189637987,-3.5922865172802987
23,230.0,-3.4913069524219087,-3.615365119613914,-3.584572404172237,-3.5941753920367114
24,240.0,-3.493144331083754,-3.617611366120034,-3.5866169371111463,-3.596157696370162
25,250.0,-3.495069621605298,-3.6199518385583733,-3.5887531525098684,-3.598231117547946
26,260.0,-3.4970805721508333,-3.622383749098173,-3.590978659968104,-3.6003934008555554
27,270.0,-3.4991749898854003,-3.6249044303810827,-3.5932911494638886,-3.602642356508718
28,280.0,-3.501350747841843,-3.6275113380297133,-3.5956883942999616,-3.6049758639475384
29,290.0,-3.5036057893636223,-3.6302020437662126,-3.598168251667669,-3.6073918767083355
30,300.0,-3.5059381275656016,-3.6329742355805603,-3.600728663362508,-3.609888419016537
31,310.0,-3.5083458472424307,-3.635825701584254,-3.603367651687006,-3.6124635907543343
32,320.0,-3.5108271055255797,-3.638754341179174,-3.6060833205130804,-3.6151155619444766
