calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
91d72091-bce8-4bcf-b069-ad8f0a1592ec,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--321,321,-2197.85
f77dcf02-5ee9-415b-bde6-24188e606cc8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--322,322,-3563.66
80910da3-0c45-498f-8280-518ea0da018a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--211,211,-783.52
ce0a6f35-5b80-4053-a6c1-b0d8ec79c1e8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--111,111,1395.96
56e9a97e-7fc5-49fb-9673-90597a73e5ee,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--332,332,1535.41
2fcb8882-385d-4011-93d8-4670973e2218,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--100,100,1537.34
b29f699a-6103-45b6-ba09-ba066c903d71,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--221,221,1595.00
bb06c205-2b8b-47e0-b011-726ff10fe1ad,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--331,331,1641.44
52e33606-1afc-4168-9fcb-64047ddf6d1f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--311,311,1669.48
79224bf3-070e-4650-bae4-47b91f5f695d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--110,110,1676.57
adb83a54-0ab5-43fa-918c-dd50c866dd7d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--310,310,1729.35
fdec73f9-f4b3-48d5-8175-9f7514d4c2ae,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--320,320,1748.56
6152db49-f9f7-434f-b315-6c39148ae520,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,A1--Cu--fcc--210,210,1760.77
1fae3f02-b627-41ba-8a51-42c4c13da78d,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--211-2,211-2,1517.69
7ef47027-43c5-4fef-8774-63ef9ff29fea,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--332-2,332-2,1582.86
f8748344-3cde-4282-9e0b-e6c6a14e2307,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--210,210,1585.65
0162e1a8-dbe1-4847-a690-6630df010a48,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--321-2,321-2,1610.83
1cdac5b3-b1f9-43e6-a27a-509214c5abef,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--111,111,1616.51
6d68e273-08e7-4271-83d4-7597c672b8a8,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--311,311,1618.04
d766d6f9-dfb8-43aa-9501-7db59cd193df,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--321-1,321-1,1619.03
24574b60-2007-410a-a7b6-e6d8414846d8,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--221,221,1625.19
be731bf5-0ee2-4c20-a0eb-35849d86cdb6,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--322,322,1633.03
ebaef2c3-426f-4a73-b4f4-e305d2b3d163,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--331,331,1657.76
edd95e9e-1441-4f70-968c-23608cebd79e,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--100,100,1668.01
3eb20647-735e-4932-913c-f576b831f522,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--332-1,332-1,1679.56
2d899899-0006-4c8b-9de4-44b3691b82a2,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--320,320,1686.64
e39f0aaf-8f9e-491b-8476-c1767ca049d7,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--310,310,1691.72
47896242-f75c-4c43-aa73-08dd463efd3e,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--211-1,211-1,1710.21
be192343-e26b-4748-ab84-c8a0b0d8f9f1,Fe,A15--beta-W,A15--beta-W,4.534701354795231,A15--beta-W--110,110,1719.41
d3580f45-2ca7-404d-a391-9aaba31fb56f,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--110,110,1617.00
975880ab-12ef-457f-9a9e-cf6b973d4a93,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--320,320,1742.00
13c30134-c9c0-4507-b932-d3c8efe74393,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--100,100,1752.01
