,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0587313888716031,0.03310142086695506,0.024067162486911948,0.011609918685379531,0.04680690274372673,0.031419294283611156
2,20.0,0.44190210095188,0.27419654215035816,0.26711391628313064,0.20577507577761237,0.43058849480754907,0.26863939290247385
3,30.0,1.3786693071393237,0.9322707349058591,1.0767876609469726,0.8426898769654113,1.4107992081007898,0.9989469756832885
4,40.0,2.8601135415605223,2.011545462875951,2.5064027578906085,1.9822097074120792,2.9250337784962217,2.2952522715490744
5,50.0,4.61716106895806,3.3864337003833915,4.2950128629961535,3.4798190601181007,4.733373879741687,3.9545699679804787
6,60.0,6.398219013043508,4.923760542321906,6.173748249275184,5.151752250794387,6.60161697244575,5.738734749540631
7,70.0,8.082063346884404,6.515004604201907,7.984460974832002,6.856036166924568,8.39092988912683,7.494261351831556
8,80.0,9.63201840895451,8.082763129347002,9.660636066914975,8.503272938904331,10.044363426321027,9.146250699747185
9,90.0,11.043281964464532,9.577603570052478,11.182770803740292,10.045238160159228,11.544851838454402,10.665444516148979
10,100.0,12.321988576597043,10.971269802762263,12.551173694500719,11.460698575033575,12.895539161399837,12.044974857016847
11,110.0,13.475736925585998,12.250738608126847,13.776904283623512,12.744301462096267,14.104552532628363,13.288182637672039
12,120.0,14.514202692872114,13.412971235392677,14.870131777374334,13.900546531182279,15.184039928194016,14.403542198057671
13,130.0,15.44604753341406,14.461304979437616,15.844759525078038,14.937395740461517,16.147578369355852,15.40142907926371
14,140.0,16.281443540554754,15.402855323739667,16.71246208999701,15.86605765436876,17.0042952609451,16.292953064629355
15,150.0,17.029459897854704,16.246071161983505,17.48643533447808,16.697328869971894,17.7674719518943,17.089402425729915
16,160.0,17.698863720513167,17.000587813407556,18.178037539637085,17.441815587333778,18.453165249670896,17.801120533337894
17,170.0,18.298538579451858,17.675632868661616,18.792880854425377,18.10998235198963,19.063214393425078,18.43793614772016
18,180.0,18.836405047557633,18.279996339956018,19.348657237163195,18.710223513103628,19.60722282253307,19.008561506635058
19,190.0,19.318579135252094,18.821771208919312,19.841200063443573,19.251365854761545,20.09782997077415,19.521278348389547
20,200.0,19.75247426263156,19.30839770840275,20.288580565037627,19.739921699449116,20.54008937236542,19.982427261379723
21,210.0,20.14296217189962,19.746110722413118,20.6918150982391,20.182640082755654,20.9450651169858,20.39890266513543
22,220.0,20.495407685572417,20.140946624097545,21.052871104998882,20.584951039987267,21.304466719709342,20.77567080975376
23,230.0,20.813903104547027,20.497899395901847,21.384911241086236,20.95142555949549,21.625992763298786,21.11734565617066
24,240.0,21.10284617419722,20.821221712349356,21.68645342323971,21.286663630049244,21.921645971299828,21.42837029613934
25,250.0,21.364989587122274,21.11489358160621,21.963475067911798,21.593728135884763,22.208800120252924,21.712302224886944
26,260.0,21.603446787999243,21.382496397989833,22.210854003246112,21.876760819917394,22.460549088507577,21.971589531611954
27,270.0,21.821151460464044,21.626380704294288,22.441787758669555,22.1377845991732,22.656765691219256,22.209964609137565
28,280.0,22.019338286073122,21.850054256580222,22.64655832432501,22.379189964844993,22.95559074967384,22.429491113308643
29,290.0,22.20178181302977,22.054900521697327,22.84964661559373,22.603995051022736,22.940862134151715,22.63143187671782
30,300.0,22.368860919405684,22.243473705186364,23.038128060054756,22.813095293757915,26.85172398334596,22.819280099354216
31,310.0,22.52188353169183,22.41700140153255,23.19681737428974,23.008650046601772,20.000878310131693,22.991968198118062
32,320.0,22.66345077361033,22.577837366980297,23.367493571234537,23.19241672110958,21.135512718816468,23.15415351969608
33,330.0,22.79413323255061,22.726625607532817,23.447582118743785,23.36382148708395,23.306004882865178,23.304621530350694
34,340.0,22.91431300386794,22.863926122853364,23.643006622926734,23.52898415449234,27.8485974120499,23.444472179141986
35,350.0,23.026672048717504,22.992708523069215,23.840150280645506,23.681035558563817,23.09103513515243,23.57891663228384
36,360.0,23.129525206529884,23.11221223775071,23.429721748838116,23.82830288579798,23.738984630231826,23.70129597168818
37,370.0,23.22538561774716,23.223986299167674,19.198677032040123,23.96754842779898,24.507565687828,23.816838575043892
38,380.0,23.3163033613366,23.328695220796117,31.773858367316905,24.10155624180725,24.365628239258566,23.929585251514432
39,390.0,23.398097115656256,23.426220908007085,25.177966259148832,24.227411280682563,24.41461166593148,24.034635388832786
40,400.0,23.478382784799457,23.519193777886258,21.299593093892426,24.352052284931986,24.480458006893556,24.128981111369303
