,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,12.401093538882092,11.835923772294901,11.66372810547589,12.39044827456378,12.387224120871783,12.024103951078422,11.899861883633461,12.38847484762909,12.224443812561043
1,10.0,12.401045351433027,11.83593159547837,11.663727917883532,12.390443696718956,12.387202032531585,12.024096039241927,11.899861007559052,12.388460211299625,12.224446105891696
2,20.0,12.400864806081309,11.836066528852776,11.663720975690692,12.390428899233042,12.387134949728779,12.024089794497632,11.899844914091968,12.388416289125608,12.224462512916848
3,30.0,12.400821796144923,11.83666023725148,11.663684189899309,12.390587477675554,12.387199687067618,12.024164558163534,11.899814269224452,12.388536049767295,12.224513725633255
4,40.0,12.40127746913951,11.83803706974909,11.663608321183624,12.391323470582616,12.387769693298337,12.024419396286445,11.899814125372146,12.38921461665389,12.224687469023612
5,50.0,12.402580701381929,11.8403361083742,11.663527602783388,12.39291517315847,12.389143378248198,12.024933227462572,11.89989656901505,12.390746170126663,12.225082066610478
6,60.0,12.404830272092441,11.843560867953936,11.663492631992986,12.395503429625062,12.391429481802655,12.025748696284438,11.900101898226044,12.393229777123844,12.225759694552949
7,70.0,12.408105794454292,11.847650524767783,11.663544178949929,12.399001625141839,12.3945949853542,12.026877232987623,11.90045282091363,12.396626906781414,12.226743403269921
8,80.0,12.412402371622578,11.85251939121804,11.663706146519052,12.403314025087456,12.398543210265128,12.028309406814586,11.900956084571472,12.400824483476507,12.228029338511714
9,90.0,12.416672593633024,11.858076648497693,11.66398717529994,12.40832721606538,12.403132789721216,12.030024076093445,11.90160754439766,12.405680955850704,12.229598159467082
10,100.0,12.421785374463683,11.86423517799222,11.664386901219695,12.413692163337096,12.408249472953914,12.03199488103109,11.902396746350352,12.411073349794732,12.231423385376825
11,110.0,12.42737351081364,11.870915090607099,11.664899333438845,12.419693559979914,12.41379061142879,12.034194287165965,11.903310633868003,12.42000299507503,12.23347683558696
12,120.0,12.433262754028766,11.878045603151927,11.665516225712949,12.425905551791594,12.41965990424413,12.036595925803603,11.904335492793711,12.42295619213167,12.235731090113022
13,130.0,12.439378348200318,11.885564024149598,11.666228401062265,12.432412380263536,12.425762058768708,12.039175602812682,11.905458412814033,12.429088773430365,12.238161090821512
14,140.0,12.445655156249172,11.893415654993122,11.667026977943248,12.439046082509376,12.432076200334254,12.041911759275951,11.906667426445898,12.435875973672061,12.24074474126194
15,150.0,12.45203174645487,11.901552984561897,11.667903742656614,12.445765306926262,12.440711884384283,12.044785438080641,11.90795216413934,12.442486957451903,12.243462720205288
16,160.0,12.458480400863278,11.909934838568944,11.668851338966093,12.452595872450102,12.445009463770035,12.047780121283862,11.909303387459563,12.449209452780968,12.246297939362451
17,170.0,12.46493218505926,11.918524961662207,11.66986336095574,12.459413168206071,12.451437196353167,12.050881509295284,11.910713273166879,12.455880466499531,12.249236211863453
18,180.0,12.471369314571628,11.927291684073952,11.670934062184797,12.4662627369819,12.458161285481337,12.05407727986168,11.912175033524262,12.462664415498862,12.252265249138532
19,190.0,12.47782595073975,11.936207680999306,11.672058751068365,12.473080354853655,12.464664958445898,12.05735669766035,11.913682881314944,12.469391693539363,12.255374195757335
20,200.0,12.484234930406974,11.945247937480914,11.673233163982408,12.479852631275527,12.471231866543919,12.060710454291534,11.915231819220798,12.475993424752843,12.258554278138627
21,210.0,12.490557104475549,11.954391537885773,11.674453830493482,12.486573422659593,12.477768703921505,12.06413053272742,11.91681761798659,12.482262984754842,12.261797416011259
22,220.0,12.496820702542486,11.963620108732817,11.67571767617302,12.493225037291731,12.484236012681455,12.067609855844687,11.91843655962607,12.489309451531604,12.265097016747054
