,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,0.0,0.0
1,10.0,0.012819609140479086,0.01984657521525102
2,20.0,0.11808651534507478,0.2329192026458941
3,30.0,0.4743847776923894,0.9920698766223406
4,40.0,1.2075348925522278,2.2668006249522428
5,50.0,2.263977710671943,3.7958087828996265
6,60.0,3.51437906474064,5.393730645606365
7,70.0,4.855492110174561,6.967670192195838
8,80.0,6.221952625355078,8.47360306356551
9,90.0,7.571737646728393,9.889043436607189
10,100.0,8.876083090877469,11.20214897346309
11,110.0,10.115328799305548,12.407897679087235
12,120.0,11.277126051591639,13.506289390349266
13,130.0,12.35509916543597,14.500962551710076
14,140.0,13.347498505955699,15.397961515146115
15,150.0,14.255903674774148,16.20470405844714
16,160.0,15.084099190971646,16.929193896887316
17,170.0,15.837183374291605,17.57947050057106
18,180.0,16.520910672282017,18.163256519995205
19,190.0,17.141234783167505,18.687754192921226
20,200.0,17.70400937259415,19.15954621636198
21,210.0,18.214805007326653,19.58456553924471
22,220.0,18.678807835433762,19.96810791403429
23,230.0,19.100773475549524,20.314869005396186
24,240.0,19.485016709398863,20.628993946223865
25,250.0,19.835423306918226,20.91413161333269
26,260.0,20.155474640450315,21.17348891477536
27,270.0,20.448278876758,21.40988239297765
28,280.0,20.716604736948693,21.625785749396517
29,290.0,20.962915325854254,21.823372712372716
30,300.0,21.189400549535907,22.00455516238172
31,310.0,21.39800731050468,22.171016710994067
32,320.0,21.59046710310004,22.324242077501236
33,330.0,21.76832090321749,22.46554267171618
34,340.0,21.932941410679767,22.5960788056648
35,350.0,22.08555279584034,22.7168789424817
36,360.0,22.22724814964921,22.828856361197452
37,370.0,22.359004855050866,22.932823579577498
38,380.0,22.48169809855371,23.029504838894134
39,390.0,22.59611273139452,23.11954691724652
40,400.0,22.702953674715488,23.203528503398783
41,410.0,22.802855045654177,23.28196833178094
42,420.0,22.896388162979818,23.35533225147434
43,430.0,22.98406857318895,23.424039377613017
44,440.0,23.066362221301823,23.48846745249753
45,450.0,23.14369087530202,23.548957525454597
46,460.0,23.216436899464718,23.605818044767673
47,470.0,23.2849474595508,23.6593284416094
48,480.0,23.34953823207449,23.709742274456612
49,490.0,23.410496680401128,23.757289992638434
50,500.0,23.468084952176643,23.802181369370803
51,510.0,23.522542445413986,23.844607647498997
52,520.0,23.574088084333255,23.884743435151147
53,530.0,23.62292234068989,23.92274838326454
54,540.0,23.669229031596192,23.958768672616458
55,550.0,23.71317692088625,23.992938334170425
56,560.0,23.754921147515578,24.02538042334108
57,570.0,23.794604501495268,24.056208066042075
58,580.0,23.83235856526182,24.085525391966986
59,590.0,23.868304736086642,24.113428368589528
60,600.0,23.90255514321305,24.140005547560623
61,610.0,23.935213471671528,24.165338733716965
62,620.0,23.966375703273354,24.189503585604857
63,630.0,23.996130783992417,24.212570155315696
64,640.0,24.02456122585082,24.234603374431444
65,650.0,24.05174365039084,24.25566349209089
66,660.0,24.077749280085968,24.275806470408554
67,670.0,24.102644383184153,24.29508434189323
68,680.0,24.12649067689471,24.313545532899354
69,690.0,24.14934569327438,24.33123515677154
70,700.0,24.171263111645082,24.348195279783663
71,710.0,24.19229306095006,24.364465162753298
72,720.0,24.212482395077977,24.380081480771217
73,730.0,24.23187494386447,24.395078523291705
74,740.0,24.250511742150294,24.409488376526674
75,750.0,24.2684312390463,24.423341089917077
76,760.0,24.285669489321386,24.436664828209732
77,770.0,24.30226032860812,24.449486010556104
78,780.0,24.318235533974452,24.461829437866204
79,790.0,24.333624971202745,24.47371840952746
80,800.0,24.348456730032257,24.485174830477654
81,810.0,24.36275724845557,24.496219309548444
82,820.0,24.376551427061077,24.506871249848903
83,830.0,24.389862734312985,24.517148931934013
84,840.0,24.40271330358384,24.527069590395808
85,850.0,24.4151240226541,24.536649484461517
86,860.0,24.427114616338976,24.545903963124875
87,870.0,24.438703722831413,24.554847525288945
88,880.0,24.449908964305816,24.56349387534859
89,890.0,24.460747012249133,24.571855974604354
90,900.0,24.471233647999547,24.579946088850875
91,910.0,24.48138381882352,24.58777583246904
92,920.0,24.49121168998235,24.595356209303635
93,930.0,24.50073069303025,24.602697650601257
94,940.0,24.50995357070884,24.609810050228642
95,950.0,24.518892418684263,24.616702797408653
96,960.0,24.52755872437141,24.623384807164847
97,970.0,24.535963403090587,24.629864548646047
98,980.0,24.544116831750056,24.636150071511103
99,990.0,24.55202888024869,24.64224903051849
100,1000.0,24.559708940771543,24.648168708450005
