,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,-3.972869764338178,-3.837784983471443
1,10.0,-3.9728699952232525,-3.83778518314967
2,20.0,-3.9728718710471242,-3.8377880947128435
3,30.0,-3.9728803902655,-3.8378047254949625
4,40.0,-3.9729057315299623,-3.8378568565614297
5,50.0,-3.9729624576240656,-3.8379686037303444
6,60.0,-3.973066021624991,-3.8381598610333434
7,70.0,-3.9732301730182447,-3.8384451331597393
8,80.0,-3.9734661362719765,-3.838834420762036
9,90.0,-3.9737826851907205,-3.8393343236073063
10,100.0,-3.974186465833341,-3.8399489133816505
11,110.0,-3.974682331516487,-3.8406803722456058
12,120.0,-3.9752736440341296,-3.841529464035369
13,130.0,-3.9759625377158065,-3.8424958917825984
14,140.0,-3.976750150651737,-3.8435785732299106
15,150.0,-3.977636824140694,-3.844775856060029
16,160.0,-3.978622272626275,-3.846085683093071
17,170.0,-3.979705725250501,-3.847505723105445
18,180.0,-3.980886042687446,-3.8490334660661514
19,190.0,-3.9821618117656405,-3.850666298898935
20,200.0,-3.9835314210437156,-3.8524015613632807
21,210.0,-3.9849931209188334,-3.8542365861404795
22,220.0,-3.98654507120154,-3.8561687316650595
23,230.0,-3.988185378197447,-3.8581954001447096
24,240.0,-3.9899121225374685,-3.8603140566758274
25,250.0,-3.9917233815283004,-3.862522235185048
26,260.0,-3.993617246049589,-3.8648175486359055
27,270.0,-3.995591832087848,-3.867197690815532
28,280.0,-3.997645290422039,-3.8696604393174625
29,290.0,-3.9997758136893804,-3.872203655102704
30,300.0,-4.0019816394930094,-3.874825281499391
31,310.0,-4.004261054998273,-3.8775233427261884
32,320.0,-4.00661239773061,-3.8802959413114464
33,330.0,-4.009034056820775,-3.883141255841731
34,340.0,-4.011524472950788,-3.886057539215087
35,350.0,-4.014082138265001,-3.8890431126463234
36,360.0,-4.016705595637617,-3.892096367716541
37,370.0,-4.019393437189167,-3.895215756719195
38,380.0,-4.022144303499468,-3.89839979645685
39,390.0,-4.024956881500736,-3.90164706011782
40,400.0,-4.027829904263687,-3.9049561779556483
41,410.0,-4.03076214780313,-3.9083258324921606
42,420.0,-4.033752430953242,-3.9117547574785614
43,430.0,-4.0367996123701255,-3.915241733163768
44,440.0,-4.039902590302902,-3.9187855880430327
45,450.0,-4.043060300205669,-3.922385192034351
46,460.0,-4.046271713180047,-3.926039456396539
47,470.0,-4.049535835284241,-3.929747332488389
48,480.0,-4.052851704877051,-3.9335078093415192
49,490.0,-4.056218392496343,-3.937319909823005
50,500.0,-4.059634998798692,-3.9411826941067565
51,510.0,-4.063100653130925,-3.9450952515206446
52,520.0,-4.066614513229929,-3.949056704805632
53,530.0,-4.070175762498794,-3.9530662027597114
54,540.0,-4.073783611208252,-3.957122924558965
55,550.0,-4.077437292741082,-3.9612260783025977
56,560.0,-4.081136064661672,-3.9653748933569877
57,570.0,-4.084879206780577,-3.969568626090322
58,580.0,-4.088666020615689,-3.9738065541117105
59,590.0,-4.092495828088768,-3.978087981753912
60,600.0,-4.0963679713871715,-3.9824122290126995
61,610.0,-4.100281810892146,-3.9867786417901754
62,620.0,-4.104236726016193,-3.991186578510503
63,630.0,-4.108232112952208,-3.995635425855862
64,640.0,-4.11226738648121,-4.000124582894097
65,650.0,-4.116341975027721,-4.004653464778777
66,660.0,-4.120455324690466,-4.009221505663138
67,670.0,-4.124606895493507,-4.01382815601786
68,680.0,-4.128796162222302,-4.018472880095412
69,690.0,-4.1330226136065,-4.02315515570207
70,700.0,-4.137285751298914,-4.027874480383229
71,710.0,-4.141585090341694,-4.0326303567959645
72,720.0,-4.145920157449627,-4.037422309293677
73,730.0,-4.150290492062651,-4.0422498673269045
74,740.0,-4.154695645288515,-4.047112577095348
75,750.0,-4.1591351782612795,-4.052009997406049
76,760.0,-4.16360866320631,-4.0569416951089705
77,770.0,-4.168115683606092,-4.061907247195516
78,780.0,-4.172655831689422,-4.066906243093737
79,790.0,-4.177228710275993,-4.07193828555435
80,800.0,-4.18183393115342,-4.077002980208298
81,810.0,-4.186471114408435,-4.082099948029558
82,820.0,-4.191139890038615,-4.08722881553003
83,830.0,-4.195839895321491,-4.092389216867263
84,840.0,-4.200570776790298,-4.097580803184089
85,850.0,-4.205332188494129,-4.102803219304191
86,860.0,-4.210123790950402,-4.108056132315134
87,870.0,-4.214945254290096,-4.1133392134999385
88,880.0,-4.219796252994952,-4.118652132358313
89,890.0,-4.2246764715569505,-4.123994578396403
90,900.0,-4.229585599007841,-4.129366236672715
91,910.0,-4.234523330477066,-4.134766809296736
92,920.0,-4.239489369897182,-4.140196000380802
93,930.0,-4.2444834259392525,-4.145653517762534
94,940.0,-4.249505212358044,-4.15113907620143
95,950.0,-4.254554448724038,-4.156652405911248
96,960.0,-4.259630862932125,-4.162193227299457
97,970.0,-4.2647341846334825,-4.167761278995359
98,980.0,-4.2698641513805535,-4.173356297900569
99,990.0,-4.275020504348072,-4.178978033937636
100,1000.0,,
