,temperature,oqmd-21530 a=8.7471
0,0.0,0.0
1,10.0,0.006157251599531308
2,20.0,0.06902666464680814
3,30.0,0.2763587274161336
4,40.0,0.6792539797507932
5,50.0,1.269803022654183
6,60.0,2.012208133562167
7,70.0,2.868173023982211
8,80.0,3.805449911025214
9,90.0,4.798653691415909
10,100.0,5.828081569109077
11,110.0,6.87845227644437
12,120.0,7.93793479482146
13,130.0,8.997428768416372
14,140.0,10.050013074171328
15,150.0,11.090506705409256
16,160.0,12.115111627260672
17,170.0,13.121120879750931
18,180.0,14.106681063287882
19,190.0,15.070600660472943
20,200.0,16.012196733396944
21,210.0,16.93117333804914
22,220.0,17.827525801317716
23,230.0,18.701465836535977
24,240.0,19.55336328566139
25,250.0,20.383701024909858
26,260.0,21.193040229406755
27,270.0,21.98199375207621
28,280.0,22.751205835528612
29,290.0,23.501336752508134
30,300.0,24.233051272674842
31,310.0,24.947010093529887
32,320.0,25.643863562578513
33,330.0,26.324247166402582
34,340.0,26.988778378515885
35,350.0,27.638054548577287
36,360.0,28.272651586210735
37,370.0,28.893123247756414
38,380.0,29.50000087713193
39,390.0,30.09379348537925
40,400.0,30.674988079473003
41,410.0,31.2440501712253
42,420.0,31.8014244129274
43,430.0,32.34753531866463
44,440.0,32.882788039871286
45,450.0,33.407569171154016
46,460.0,33.9222475682678
47,470.0,34.427175164673834
48,480.0,34.9226877766451
49,490.0,35.40910588962759
50,500.0,35.886735420722026
51,510.0,36.35586845375497
52,520.0,36.81678394472451
53,530.0,37.26974839632713
54,540.0,37.715016501043344
55,550.0,38.152831752794455
56,560.0,38.58342702759312
57,570.0,39.00702513392967
58,580.0,39.42383933380971
59,590.0,39.834073835550655
60,600.0,40.237924259499174
61,610.0,40.63557807790861
62,620.0,41.027215030221214
63,630.0,41.413007515025264
64,640.0,41.79312095990782
65,650.0,42.16771417042609
66,660.0,42.536939659350736
67,670.0,42.90094395732621
68,680.0,43.259867906011095
69,690.0,43.61384693473229
70,700.0,43.9630113216312
71,710.0,44.30748644021623
72,720.0,44.647392992207195
73,730.0,44.98284722749353
74,740.0,45.313961151970155
75,750.0,45.640842723999825
76,760.0,45.96359604017777
77,770.0,46.282321511040394
78,780.0,46.59711602732522
79,790.0,46.90807311735917
80,800.0,47.215283096083155
81,810.0,47.51883320623398
82,820.0,47.81880775213491
83,830.0,48.115288226537814
84,840.0,48.40835343092154
85,850.0,48.698079589640635
86,860.0,48.98454045826002
87,870.0,49.26780742644225
88,880.0,49.54794961567392
89,890.0,49.82503397214436
90,900.0,50.09912535504573
91,910.0,50.37028662055167
92,920.0,50.63857870172685
93,930.0,50.904060684578646
94,940.0,51.16678988048746
95,950.0,51.4268218951882
96,960.0,51.684210694520125
97,970.0,51.93900866709703
98,980.0,52.191266684079146
99,990.0,52.44103415619998
100,1000.0,52.688359088185734
