,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,-3.3627393561285297
1,10.0,-3.362740227159233
2,20.0,-3.3627665003132106
3,30.0,-3.3628683515921356
4,40.0,-3.363071328436828
5,50.0,-3.3633831962677836
6,60.0,-3.363806615298043
7,70.0,-3.364343779149289
8,80.0,-3.3649971962218643
9,90.0,-3.365769260588186
10,100.0,-3.3666617719602803
11,110.0,-3.3676756774875916
12,120.0,-3.3688110376971396
13,130.0,-3.3700671084085494
14,140.0,-3.371442483529373
15,150.0,-3.372935246969814
16,160.0,-3.3745431052591397
17,170.0,-3.376263509249963
18,180.0,-3.378093744247695
19,190.0,-3.380031006354866
20,200.0,-3.3820724543329437
21,210.0,-3.384215256273198
22,220.0,-3.386456614868463
23,230.0,-3.388793790168265
24,240.0,-3.3912241155334604
25,250.0,-3.393745007143823
26,260.0,-3.3963539677109136
27,270.0,-3.3990485914104642
28,280.0,-3.4018265652307873
29,290.0,-3.404685665672144
30,300.0,-3.4076237594288212
31,310.0,-3.4106388031655865
32,320.0,-3.413728833320818
33,330.0,-3.416891972394473
34,340.0,-3.420126417075036
35,350.0,-3.423430442592052
36,360.0,-3.42680239053914
37,370.0,-3.4302406758839616
38,380.0,-3.433743773843498
39,390.0,-3.437310223114668
40,400.0,-3.4409386193180738
41,410.0,-3.444627615540809
42,420.0,-3.4483759151777624
43,430.0,-3.4521822740908474
44,440.0,-3.4560454918532457
45,450.0,-3.4599644169443775
46,460.0,-3.4639379390888383
47,470.0,-3.467964987986108
48,480.0,-3.4720445322592495
49,490.0,-3.476175578619327
50,500.0,-3.480357166285393
51,510.0,-3.4845883696275486
52,520.0,-3.488868294812347
53,530.0,-3.4931960765805083
54,540.0,-3.4975708809965966
55,550.0,-3.5019918974313597
56,560.0,-3.506458346444504
57,570.0,-3.510969470357108
58,580.0,-3.5155245345521946
59,590.0,-3.5201228300277525
60,600.0,-3.5247636683283883
61,610.0,-3.52944638157774
62,620.0,-3.534170322026781
63,630.0,-3.5389348601240145
64,640.0,-3.543739386883903
65,650.0,-3.5485833081359504
66,660.0,-3.5534660495238937
67,670.0,-3.5583870500336587
68,680.0,-3.5633457650646383
69,690.0,-3.5683416658252263
70,700.0,-3.573374236074371
71,710.0,-3.578442975570522
72,720.0,-3.583547395301596
73,730.0,-3.5886870205206454
74,740.0,-3.5938613863751305
75,750.0,-3.599070042546958
76,760.0,-3.604312548448988
77,770.0,-3.609588473404861
78,780.0,-3.614897400947243
79,790.0,-3.62023892108236
80,800.0,-3.6256126357412346
81,810.0,-3.6310181541021667
82,820.0,-3.636455097615764
83,830.0,-3.6419230935115263
84,840.0,-3.647421779499454
85,850.0,-3.652950801320991
86,860.0,-3.6585098111531718
87,870.0,-3.6640984720896785
88,880.0,-3.6697164496195356
89,890.0,-3.675363421996988
90,900.0,-3.6810390701474462
91,910.0,-3.6867430851442933
92,920.0,-3.6924751623027383
93,930.0,-3.698235003938776
94,940.0,-3.704022318306106
95,950.0,-3.709836819439782
96,960.0,-3.7156782288389874
97,970.0,-3.7215462725052646
98,980.0,-3.7274406808092384
99,990.0,-3.733361190544951
100,1000.0,
