,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
0,0.0,-3.3305252619639565,-3.3169733600508104,-3.303847630441061,-3.117990121150046,-3.246099714241055,-3.232043622535088,-3.2416599787486393,-3.2499950375042497,-3.2663859638899573
1,10.0,-3.3305258806529494,-3.3169739596827763,-3.3038481788351275,-3.1179921046970156,-3.246101833110909,-3.2320456391284704,-3.2416624838892063,-3.249997332802573,-3.266389908339176
2,20.0,-3.330530852947768,-3.3169784579508557,-3.303853241986253,-3.1180125620177686,-3.246120584737098,-3.2320644903707425,-3.2416841350603174,-3.250018013174165,-3.2664137056343305
3,30.0,-3.3305499676263097,-3.316996496334971,-3.303873220430147,-3.118080514740237,-3.2461806229470818,-3.2321248787052,-3.2417501226962497,-3.2500819578903832,-3.266480056016128
4,40.0,-3.3305990613117378,-3.31704459366589,-3.303925315179019,-3.1182242928661488,-3.246308001645119,-3.232253139647195,-3.241886109668361,-3.25021468097125,-3.266614748562358
5,50.0,-3.3306990793933515,-3.3171447103790133,-3.304032193494605,-3.118466866356059,-3.2465261828265204,-3.2324729590656838,-3.2421150798271503,-3.2504392486050806,-3.2668411089920935
6,60.0,-3.330872042272149,-3.3173196202324333,-3.3042170931576136,-3.118825730131012,-3.2468542291332545,-3.2328034194240076,-3.2424556935772304,-3.2507744804249246,-3.267178009862374
7,70.0,-3.3311373471811034,-3.3175890761685314,-3.304499895242003,-3.119313675158864,-3.2473063217556484,-3.233258618678237,-3.2429218296238944,-3.2512343763030342,-3.267639426955337
8,80.0,-3.3315100924974,-3.317968234423434,-3.304895634731981,-3.119939330306696,-3.247892082446963,-3.2338480772399913,-3.2435228797876428,-3.251828405027397,-3.2682347497805364
9,90.0,-3.332000929304228,-3.3184676290410624,-3.3054145906224277,-3.1207077462566377,-3.248617286354135,-3.2345774852996456,-3.244264434920971,-3.2525622102056353,-3.2689695107049705
10,100.0,-3.332616643731764,-3.3190938480057697,-3.306063043951425,-3.12162108701537,-3.2494846798853425,-3.235449529516865,-3.2451490885854914,-3.2534384282206097,-3.269846225737386
11,110.0,-3.3333609545122367,-3.3198503849245053,-3.3068441825797215,-3.1226793264186057,-3.25049474557496,-3.2364646542290236,-3.2461771935548103,-3.254457451796054,-3.2708651718643345
12,120.0,-3.3342352773614374,-3.320738434624382,-3.307758918071977,-3.1238808728279293,-3.2516463418406407,-3.2376216960339232,-3.247347497990063,-3.2556180667621097,-3.272025030625668
13,130.0,-3.3352393642310387,-3.3217575455198936,-3.308806548905148,-3.125223063804968,-3.252937206709804,-3.2389183819417626,-3.248657645568068,-3.256917953269205,-3.2733233872495835
14,140.0,-3.3363718030944587,-3.3229061252816607,-3.3099852689653417,-3.126702544815416,-3.2543643371260838,-3.240351704124767,-3.2501045532442343,-3.2583540622673235,-3.274757105058767
15,150.0,-3.337630391958395,-3.3241818170112625,-3.311292540039798,-3.128315552046678,-3.2559242673120745,-3.2419181963335557,-3.2516846869446088,-3.259922890117649,-3.276322598645098
16,160.0,-3.339012417055262,-3.3255817728863124,-3.3127253629271785,-3.130058100784855,-3.2576132691994415,-3.2436141320563006,-3.2533942605540105,-3.2616206786599364,-3.2780160333108284
17,170.0,-3.340514849063313,-3.3271028513103054,-3.3142804715062,-3.1319261292160063,-3.259427492331321,-3.2454356626569965,-3.2552293745755083,-3.2634435527745613,-3.279833454967012
18,180.0,-3.3421344860729745,-3.328741754128388,-3.3159544640654834,-3.1339155963219545,-3.2613630641465687,-3.247378917389242,-3.2571861130037045,-3.2653876184921176,-3.281770897219656
19,190.0,-3.3438680513462447,-3.3304951267394336,-3.317743901751023,-3.1360225287480494,-3.2634161534692745,-3.2494400673261303,-3.259260609732438,-3.267449027958551,-3.283824433871876
20,200.0,-3.3457122679996805,-3.332359623054571,-3.3196453687879046,-3.138243076414183,-3.2655830175119522,-3.251615370195958,-3.2614490903176097,-3.2696240219743586,-3.2859902352329184
21,210.0,-3.3476638975964965,-3.3343319496922086,-3.321655517675686,-3.140573527332978,-3.2678600283726817,-3.2539011997069225,-3.2637478984151276,-3.271908959536457,-3.2882645874504983
22,220.0,-3.3497197802328778,-3.3364088998615284,-3.323771098362837,-3.143010327369142,-3.2702436897950906,-3.256294058588973,-3.2661535168634495,-3.274300332973968,-3.290643906690984
23,230.0,-3.351876849346664,-3.3385873686672514,-3.325988969912199,-3.1455500738640323,-3.272730648586968,-3.2587905918806244,-3.2686625699582645,-3.2767947780490005,-3.293124759752624
24,240.0,-3.354132148348645,-3.3408643666597038,-3.328306117253463,-3.1481895308223202,-3.2753176948408163,-3.261387590626249,-3.2712718303555453,-3.279389075080997,-3.2957038560147875
25,250.0,-3.356482832317616,-3.3432370233611834,-3.3307196519842934,-3.150925617309614,-3.278001763888991,-3.2640819853045375,-3.273978218271933,-3.282080150512455,-3.2983780571787547
26,260.0,-3.358926176380666,-3.3457025912126936,-3.333226812801192,-3.1537554065835667,-3.280779933918077,-3.2668708531675588,-3.276778796844381,-3.2848650732328775,-3.3011443663865925
