,temperature,mp-1214901 a=4.7980
0,0.0,0.0
1,10.0,0.06730402056727235
2,20.0,0.4755107400016254
3,30.0,1.3689565164488124
4,40.0,2.63067414929512
5,50.0,4.094818217921986
6,60.0,5.6372708541559415
7,70.0,7.180078933777499
8,80.0,8.674826881950244
9,90.0,10.090993683405639
10,100.0,11.410441109431565
11,110.0,12.624365812661473
12,120.0,13.730890921378908
13,130.0,14.732935028273069
14,140.0,15.636429392207942
15,150.0,16.448949706934837
16,160.0,17.178746916447675
17,170.0,17.83410952722096
18,180.0,18.422972884286448
19,190.0,18.95270374749721
20,200.0,19.430003885050514
21,210.0,19.86089389527324
22,220.0,20.250720098058967
23,230.0,20.604205747131537
24,240.0,20.925511034891887
25,250.0,21.218284962082038
26,260.0,21.485725902045065
27,270.0,21.730632117278013
28,280.0,21.955463084217257
29,290.0,22.162375778613903
30,300.0,22.353252962831085
31,310.0,22.52976249898967
32,320.0,22.69336836270919
33,330.0,22.84535613764478
34,340.0,22.98687607912623
35,350.0,23.118931508176814
36,360.0,23.242413571016428
37,370.0,23.358126629098724
38,380.0,23.466775451805884
39,390.0,23.568987821566548
40,400.0,23.665340947981015
41,410.0,23.756337050923875
42,420.0,23.842406363482517
43,430.0,23.923985332295032
44,440.0,24.00144490404271
45,450.0,24.07507898606251
46,460.0,24.14521865774409
47,470.0,24.2121362952123
48,480.0,24.27605833851206
49,490.0,24.337211642558742
50,500.0,24.39580047473488
51,510.0,24.452015908126263
52,520.0,24.50603357311094
53,530.0,24.55798148244492
54,540.0,24.608003126958486
55,550.0,24.65623981727709
56,560.0,24.702805045295264
57,570.0,24.7478202956447
58,580.0,24.791360714740996
59,590.0,24.83353047518728
60,600.0,24.874405153974536
61,610.0,24.9140597798214
62,620.0,24.952579064548672
63,630.0,24.990020542567194
64,640.0,25.026457637754362
65,650.0,25.061931761207894
66,660.0,25.096472382817755
67,670.0,25.130176452804182
68,680.0,25.163084011859635
69,690.0,25.19519983361247
70,700.0,25.22657727871446
71,710.0,25.25724160573506
72,720.0,25.287270278858195
73,730.0,25.316645200593783
74,740.0,25.34541928223395
75,750.0,25.373651681155927
76,760.0,25.401283236736145
77,770.0,25.42838886065133
78,780.0,25.454988156529684
79,790.0,25.481084928482918
80,800.0,25.506724825776796
81,810.0,25.531933444875826
82,820.0,25.55668771747547
83,830.0,25.581049452441025
84,840.0,25.60497627217869
85,850.0,25.62849635513078
86,860.0,25.65168343361671
87,870.0,25.67448452631405
88,880.0,25.696921114777556
89,890.0,25.718981250452387
90,900.0,25.74076101993386
91,910.0,25.76216952005278
92,920.0,25.783282828044566
93,930.0,25.804112282546576
94,940.0,25.82457047270397
95,950.0,25.844789902000276
96,960.0,25.86470300688397
97,970.0,25.884335049515894
98,980.0,25.903662817534997
99,990.0,25.922732799338863
100,1000.0,
