,temperature,oqmd-21530 a=8.7471
0,0.0,137.31123847224688
1,10.0,137.3026986679877
2,20.0,137.25764871799888
3,30.0,137.17220905665224
4,40.0,137.05231459643824
5,50.0,136.905456522189
6,60.0,136.737938368642
7,70.0,136.55456550725066
8,80.0,136.35918537650758
9,90.0,136.15514015121622
10,100.0,135.94547820053725
11,110.0,135.73300237615476
12,120.0,135.5202638073198
13,130.0,135.3095407153245
14,140.0,135.10283929119373
15,150.0,134.9018932532932
16,160.0,134.70819637590657
17,170.0,134.5230299131629
18,180.0,134.34747025767638
19,190.0,134.18244166087584
20,200.0,134.0287249651219
21,210.0,133.88698524234422
22,220.0,133.75778915001817
23,230.0,133.6416241218938
24,240.0,133.53889855989496
25,250.0,133.44998506022685
26,260.0,133.37518823289074
27,270.0,133.3147705967189
28,280.0,133.26898995781337
29,290.0,133.23804770203705
30,300.0,133.22210876678844
31,310.0,133.22136580234528
32,320.0,133.23595478880506
33,330.0,133.26601197929068
34,340.0,133.31167157588843
35,350.0,133.37297870289586
36,360.0,133.45012014197172
37,370.0,133.54314508865556
38,380.0,133.65215693308912
39,390.0,133.77719219778493
40,400.0,133.91839018327371
41,410.0,134.07574783263232
42,420.0,134.24933963209816
43,430.0,134.43931998754104
44,440.0,134.64553809612715
45,450.0,134.86828441284
46,460.0,135.10742859928058
47,470.0,135.36320157326074
48,480.0,135.6354818071339
49,490.0,135.9244098534686
50,500.0,136.22995994175437
51,510.0,136.55201793033825
52,520.0,136.8910819709906
53,530.0,137.24668852096082
54,540.0,137.6190755200299
55,550.0,138.0083207575305
56,560.0,138.4145840743941
57,570.0,138.8375659872562
58,580.0,139.277259460736
59,590.0,139.7338697878094
60,600.0,140.20772254082925
61,610.0,140.6978374145353
62,620.0,141.20582522790983
63,630.0,141.73027096948172
64,640.0,142.27108086523162
65,650.0,142.82977748747817
66,660.0,143.40509595428773
67,670.0,143.99582573620265
68,680.0,144.60601828439187
69,690.0,145.2332363105718
70,700.0,145.89574786456612
71,710.0,146.5334123006214
72,720.0,147.41534729277714
73,730.0,147.90825835846368
74,740.0,148.6125302269927
75,750.0,149.37329407196512
76,760.0,150.1091778845255
77,770.0,150.8599681449535
78,780.0,151.64061646394617
79,790.0,152.4526779292329
80,800.0,153.24994696091653
81,810.0,154.07788505391704
82,820.0,154.9562713954965
83,830.0,155.8279991170826
84,840.0,156.6637817892874
85,850.0,157.57106135927188
86,860.0,158.48475816638464
87,870.0,159.4158615670589
88,880.0,160.36878718454668
89,890.0,161.3296680139786
90,900.0,162.31178711913066
91,910.0,163.309607981086
92,920.0,164.32680355873356
93,930.0,165.3577012938969
94,940.0,166.40653930098077
95,950.0,167.47064636018254
96,960.0,168.55267003628924
97,970.0,169.64990900058223
98,980.0,170.764610906131
99,990.0,171.89592013002292
100,1000.0,
