,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018136792832632274,0.011182073186686101,0.013759030535961798,0.03459383274873428,0.02626332491590394,0.028908756202945564,0.04098618278673635,0.0645819360497894,0.027264653255235537
2,20.0,0.1045934866070097,0.08910100235733773,0.10273812784697428,0.27986987965403193,0.24078598808902782,0.23564967713452797,0.29962801024794244,0.3176804435785421,0.27358439395767287
3,30.0,0.31958625124351775,0.30146773075241545,0.3327615244987048,0.8347884634000164,0.7139939441071184,0.6961708154174945,0.8141023226749342,0.8124777165103144,0.7947348232156982
4,40.0,0.7224817602714168,0.714408018106335,0.768455252182515,1.6606031853106906,1.4322269079740817,1.405267778310245,1.566753920421766,1.5443055068470544,1.5493406429761498
5,50.0,1.3412866287460983,1.3530398044349043,1.4326756329140835,2.6919267610341673,2.358384221510233,2.3247672753727167,2.5207553461875816,2.4804003795012513,2.4991991961695446
6,60.0,2.1612599996766813,2.1972762152460703,2.3028759783387103,3.874348994554092,3.446177769415908,3.4068061085990937,3.631189580421444,3.5761280390998484,3.6010247489798637
7,70.0,3.143874208759478,3.2047724748046895,3.335023762003669,5.162445279761577,4.649613086706701,4.604733325270081,4.853323095395758,4.786015860521868,4.8114254021912926
8,80.0,4.244956451235291,4.32931711466017,4.482026003298978,6.517238594359469,5.928134556328318,5.877883268318012,6.14749160689692,6.069720448847798,6.091877052849676
9,90.0,5.424312146165419,5.52984355697965,5.702496414305911,7.9065981875429,7.248688150856757,7.193279695758739,7.481252202551081,7.394356141111354,7.410937639613385
10,100.0,6.649191380665189,6.773373618733412,6.963469054544097,9.305574950290772,8.585838310098914,8.525585519004245,8.829610916404599,8.734657741691663,8.7444179447703
11,110.0,7.894574389233291,8.034978266579083,8.240197879040938,10.695846188356986,9.920871993787209,9.856153575372462,10.174194714220457,10.072076447977516,10.07452147536576
12,120.0,9.142156261061041,9.29658117015025,9.51486052154106,12.064611287160618,11.240545096036053,11.171767348673498,11.502032981386462,11.393515078379306,11.388643771661721
13,130.0,10.378991348596895,10.545508338093153,10.775051710405146,13.403367829804077,12.535839995429301,12.463407545745772,12.804333015222559,12.690080616466238,12.678192094947965
14,140.0,11.596213817255041,11.773162323885833,12.012428844366225,14.706810386330266,13.800895226357452,13.725192561616204,14.075419912526902,13.956013783024785,13.937573419051434
15,150.0,12.787975000597763,12.973939237016173,13.22161652868782,15.971937183537145,15.032149415874418,14.953531012065607,15.311887372392357,15.1878353462465,15.16338609580424
16,160.0,13.950614920711958,14.144393316463118,14.399367496408345,17.197366401846107,16.227685890205986,16.1464721942981,16.511947595465013,16.38369392571448,16.353800366933545
17,170.0,15.082038696679637,15.282612930252732,15.543939405419485,18.38283089401921,17.386744396871322,17.30322142488773,17.674947384428684,17.542880884740036,17.508095675286228
18,180.0,16.18125679414735,16.387763324106466,16.654640368199622,19.52881293548436,18.509363709416263,18.42378468619702,18.80101445118667,18.66547572382351,18.626320851272293
19,190.0,17.24805033063383,17.459755474209924,17.731501250208527,20.636284104342817,19.59612316940679,19.508711189176086,19.890802088032377,19.752089933854723,19.709047418021242
20,200.0,18.28272937706157,18.499008075919814,18.775041107241794,21.70652207403421,20.64795743406598,20.558908517228936,20.945306539169152,20.803683598029423,20.757192042236706
21,210.0,19.285959386138853,19.50627739036135,19.786100184338387,22.74098280723806,21.666024680067743,21.575510864787297,21.9657373856091,21.821435056734344,21.771889682628213
22,220.0,20.25863710324159,20.482536151550214,20.765721570850097,23.74121227577524,22.651613522180167,22.559785795795747,22.953426263788334,22.806648966412773,22.754403613436267
23,230.0,21.20180224832644,21.428887794927817,21.715067760280878,24.708786207731062,23.606077824576357,23.51306880141358,23.90976315458639,23.760691996713476,23.70606213115375
24,240.0,22.116574993421235,22.346506061089443,22.63536220034288,25.645269622479297,24.530791537650536,24.43671784938316,24.836152429288976,24.68494835468957,24.628214501626715
25,250.0,23.004112019790504,23.236592809990572,23.527848716764254,26.55219028563346,25.42711787362517,25.332082271807636,25.733983012935322,25.580789494290464,25.522200742899063
26,260.0,23.865575948680686,24.100348895402735,24.393763711865816,27.4310219184016,26.2963887228416,26.200481910755222,26.604608607184492,26.449553948279558,26.389331331425527
27,270.0,24.702114392156197,24.938954398796085,25.234317484961274,28.283174209041974,27.139891361655323,27.04319358068169,27.449335057276254,27.29253436073708,27.230874003912792
28,280.0,25.51484591645568,25.753555561476926,26.05068205548052,29.109987535644976,27.95886033078786,27.861442729149985,28.269412769683008,28.110969619893424,28.04804561227046
29,290.0,26.30485096272791,26.545256499145864,26.84398360859873,29.91273092028821,28.754472958603817,28.65639876995055,29.066032677570355,28.906040581735528,28.842007556658654
30,300.0,27.073166311321106,27.315114317663582,27.615298211800617,30.692602167834757,29.52784743220178,29.42917298961512,29.840324675331345,29.678868299478165,29.61386373157688
31,310.0,27.820782065926746,28.06413663305557,28.365649829673842,31.450729450002743,30.280042627587406,30.180818236028284,30.593357748305607,30.43051397950054,30.3646602162946
32,320.0,28.548640415662806,28.793280775511725,29.096009936445196,32.18817381379859,31.012059132436136,30.912329819894563,31.326141243160283,31.161980104408084,31.095386155320043
33,330.0,29.25763563704053,29.503454156883166,29.807298221773532,32.90593224875765,31.72484105533746,31.62464722028347,32.039626882467786,31.874212322612372,31.80697542997539
34,340.0,29.948614945775766,30.195515425782865,30.500384026830808,33.604941058094134,32.41927833131886,32.31865630159168,32.73471124104538,32.5681018184696,32.50030883479311
35,350.0,30.622379915998348,30.870276139267418,31.17608825011511,34.2860793576743,33.09620931730029,32.99519183337902,33.41223848397691,33.2444879599157,33.1762165542914
36,360.0,31.279688262883848,31.528502756334355,31.835185536672217,34.95017258285822,33.75642353184441,33.65504016552236,34.07300322574265,33.90416108052075,33.83548079513621
37,370.0,31.92125584196293,32.17091881393304,32.478406618257374,35.59799592322947,34.400664437527446,34.298941955356334,34.717753412882594,34.54786529628455,34.478838471891045
38,380.0,32.54775876029791,32.79820718671349,33.106440711204655,36.23027763353645,35.02963219607152,34.92759487552475,35.34719316365962,35.17630128888286,35.10698387595674
39,390.0,33.15983552526548,33.411012361148416,33.71993790715968,36.84770218922891,35.643986349364475,35.54165625446061,35.96198552055264,35.79012900972233,35.72057128005207
40,400.0,33.75808917923027,34.009942676244,34.31951151252864,37.450913269036874,36.24434839604977,36.14174561815854,36.562755087471764,36.38997027546719,36.3202174470494
41,410.0,34.3430893845686,34.59557249864899,34.90574030748527,38.040516556802,36.831304245241796,36.72844711393195,37.150090535056016,36.976411237367216,36.90650402384029
42,420.0,34.91537443566782,35.168444311329964,35.47917070613049,38.6170823615156,37.40540653738016,37.30231180543794,37.72454696554809,37.550004715021174,37.47997980938647
43,430.0,35.475453183057006,35.729070703209786,36.04031880724411,39.181148058990345,37.96717682819552,37.86385983433024,38.2866481344391,38.11127239104385,38.0411628921289
44,440.0,36.023806861090634,36.27793625301345,36.5896723305052,39.7332203615568,38.51710763590608,38.41358244814053,38.836888530008835,38.660706867156335,38.590542656148834
45,450.0,36.56089081525866,36.815499304780225,37.12769243704517,40.2737774239705,39.05566435458641,38.95194389689087,39.37573531453632,39.198773584961415,39.128581658351294
46,460.0,37.08713612812277,37.34219363539741,37.65481543580444,40.80327079473614,39.58328703850962,39.479383202870515,39.90363013267448,39.725912616467355,39.655717380893876
47,470.0,37.602951145377986,37.85843001656537,38.171454379058616,41.32212722256479,40.10039206343304,39.9963158092333,40.42099079353504,40.24254033054373,40.17236386429971
48,480.0,38.10872290482141,38.36459767487866,38.67800055159417,41.83075032769688,40.60737367146796,40.503135113791934,40.928212833605706,40.74905094211925,40.678913227440766
49,490.0,38.604818472142384,38.86106565464998,39.17482485881405,42.32952214772477,41.104605406487565,41.00021389473637,41.42567096785719,41.24581795122112,41.1757370809365
50,500.0,39.09158618795479,39.34818408849113,39.662279119329924,42.818804567176215,41.59244144709344,41.48790563510962,41.91372043639965,41.73319547899131,41.6631878406351
51,510.0,39.56935683094226,39.82628538099422,40.1406972678839,43.298940639659094,42.07121784405771,41.96654575279127,42.39269825389095,42.21151950769146,42.141599947788826
52,520.0,40.03844470201336,40.295685310866794,40.61039647430978,43.77025581090656,42.54125366893586,42.4364527425473,42.86292436863269,42.68110903147267,42.61129100233777
53,530.0,40.4991486344104,40.756684056807515,41.0716781841799,44.233059050483696,43.00285208025084,42.897929236428055,43.32470273795938,43.142267124374854,43.07256281547959
54,540.0,40.95175293463625,41.20956715228701,41.52482908656608,44.68764389941388,43.45630131331304,43.35126298847566,43.77832232615792,43.59528193167447,43.52570238736848
55,550.0,41.39652825882712,41.65460637415469,41.97012201408595,45.1342894404226,43.90187559937499,43.79672778935571,44.224058030765484,44.04042759032673,43.970982815476745
56,560.0,41.8337324291177,42.09206056974338,42.4078167801105,45.57326119699566,44.3398360194556,44.2345843161697,44.66217154270465,44.477965083871986,44.40866413879102
57,570.0,42.26361119414664,42.52217642693508,42.8381609577655,46.00481196697622,44.77043129779796,44.66508092235099,45.092912145329954,44.908143036804766,44.83899412266114
58,580.0,42.686398937767414,42.94518919128868,43.26139060498322,46.429182595927855,45.19389853957092,45.0884543721955,45.51651745708596,45.33119845304025,45.26220898880809
59,590.0,43.10231933962631,43.36132333416097,43.677730939661316,46.8466026951031,45.61046391708113,45.50493052424937,45.933214122125214,45.74735740276768,45.67853409464192
60,600.0,43.511585991202296,43.770793175385656,44.08739696859633,47.25729130842332,46.02034330843843,45.91472496745144,46.343218452896785,46.15683566165329,46.08818456574096
61,610.0,43.91440297047125,44.1738034638991,44.490594073702425,47.66145753253604,46.423742892311765,46.31804361363419,46.746737028400986,46.55983930604392,46.491365885053014
62,620.0,44.31096537828372,44.57054991941654,44.8875185586611,48.05930109363474,46.82085970212728,46.71508324970164,47.143967251514454,46.95656526753844,46.88827444210257
