,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0872402048301707,0.01776101311789217,0.006326162636528779,0.08086351769287081,0.07576847928243854,0.018137677369848358,0.026063734569616245,0.08708725256672753,0.020444481768710464
2,20.0,0.5764658291375031,0.17123944875516045,0.05784081174031504,0.5448576669568368,0.5042675431016121,0.1829507350297288,0.2725051825307765,0.5750350548753925,0.20106929353679642
3,30.0,1.6829291208369426,0.6504830405759335,0.22956631228812754,1.6355387974454254,1.5288496188818745,0.6259326215944652,0.8935827071086473,1.6985322835483068,0.7132190554280481
4,40.0,3.3321539138416005,1.5072440078279292,0.6033940702628572,3.2747767666700773,3.0890738154147024,1.374834237192605,1.8596379255126314,3.366728050403693,1.5763216171314385
5,50.0,5.311461985655064,2.6535895061775037,1.2076394562415964,5.244090381713435,4.980404500068031,2.3821035579474787,3.0857653965323717,5.356776682665822,2.7118545848145987
6,60.0,7.439195690051213,3.9851622840676355,2.021607688248973,7.361263251572713,7.027722846214633,3.578709625540683,4.4859069207837,7.487597313691766,4.031436558371419
7,70.0,9.596621541875459,5.421650281052383,3.0026953808472023,9.508436799406438,9.115546789888597,4.900385668142255,5.989210493419173,9.643533847560327,5.462796928083188
8,80.0,11.715300653761982,6.907532059895953,4.104586974406303,11.617821806330127,11.175855979757452,6.295193523156738,7.542372317277251,11.758565099891655,6.952083784975573
9,90.0,13.759497323015106,8.405844640490301,5.285959290031672,13.653927030734124,13.171850683463646,7.724069393999643,9.107506212597404,13.798368884994607,8.461005004025084
10,100.0,15.712951033275953,9.892530555180597,6.513432380100492,15.600484863985695,15.085711091490529,9.15902441071277,10.658905349367007,15.747403133164758,9.963314301935466
11,110.0,17.57043822425038,11.35231006374924,7.7616218964215955,17.452152060823426,16.910656974344,10.58078445631335,12.179906513561082,17.60076796213843,11.441670306524033
12,120.0,19.332739907284445,12.775826123586945,9.012012395966362,19.2095562112061,18.64610765390486,11.976584398198396,13.660288525051785,19.359363352835825,12.885108541337997
13,130.0,21.0037343357014,14.157700670490456,10.251541204759551,20.87642521919139,20.294818787408794,13.338358780888663,15.094284173556073,21.02708706797761,14.28712320197368
14,140.0,22.58874801412956,15.495216066105856,11.471282725573234,22.457952522971166,21.861217130351594,14.661355771699974,16.47913409275351,22.609240500467365,15.64426612042561
15,150.0,24.093635745583565,16.787420114915992,12.66536315425403,23.95988064894487,23.35044540831732,15.943116916974308,17.814066793737283,24.111636206969912,16.955149052133553
16,160.0,25.524279301822396,18.034517603533246,13.830117741198531,25.387998856818587,24.76782419670391,17.182744361862284,19.09959346072582,25.54010981905889,18.219745142062553
17,170.0,26.886325399072756,19.237456140539543,14.963458286960762,26.747878498765452,26.118557653527276,18.380382707518454,20.337026971151005,26.900264013035052,19.438905587934748
18,180.0,28.185059775751707,20.397644263212925,16.064407902727027,28.04474419319433,27.407581331520422,19.53685648170502,21.52815726263183,28.19734497198063,20.614028177229706
19,190.0,29.425357913685104,21.516759939279787,17.13276300246352,29.28342187603516,28.63949223555461,20.65341848831086,22.67503433673547,29.436193745448392,21.74683176709345
20,200.0,30.611678075408854,22.596621064772627,18.168849658859703,30.468329567232608,29.818525875178416,21.73157635475309,23.779824798884643,30.62123912455883,22.839204146333696
21,210.0,31.748076826163313,23.63909859897557,19.173348935078472,31.603491033928794,30.948559511348925,22.772973897130704,24.8447183929353,31.75651267373081,23.893100504142254
22,220.0,32.838235617531346,24.646059075155634,20.147172218586856,32.69256088235641,32.033129330614,23.779310774835093,25.871868401445308,32.845674726480944,24.91047669400475
23,230.0,33.88549191258358,25.61932736185521,21.091372638534096,33.7388544977551,33.07545434727355,24.75228882528219,26.863354902768357,33.892044932336596,25.893246357816757
