,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,200.59751074155074,145.34730461755078
1,10.0,200.59759772427012,145.3468656971234
2,20.0,200.59644558488012,145.34477807942804
3,30.0,200.59228033335975,145.338832921342
4,40.0,200.58344551837405,145.32709426084358
5,50.0,200.5684871990078,145.30708602548066
6,60.0,200.54621587279573,145.2762646048611
7,70.0,200.51560512126665,145.2326564440887
8,80.0,200.47585004825467,145.1751537397096
9,90.0,200.42649495630133,145.10349164447305
10,100.0,200.36748089819505,145.01804728977208
11,110.0,200.29908880588778,144.9196004104567
12,120.0,200.221838591416,144.80913071034493
13,130.0,200.1363865966786,144.68767328218973
14,140.0,200.04344499600558,144.55623026045413
15,150.0,199.9437255387454,144.41572409500583
16,160.0,199.8379057805147,144.26697706030063
17,170.0,199.72661024996628,144.1107101749655
18,180.0,199.61040328831254,143.94754534699555
19,190.0,199.489788427594,143.77801465659377
20,200.0,199.36521024826294,143.60257349041083
21,210.0,199.2370591967257,143.4216071959545
22,220.0,199.10567766422406,143.235448286422
23,230.0,198.9713660557816,143.04437547345137
24,240.0,198.83438619128896,142.84863116114994
25,250.0,198.69496753833022,142.64841781969923
26,260.0,198.5533122277386,142.4439115202744
27,270.0,198.4095965891936,142.2352622156871
28,280.0,198.26397592646316,142.0226005511625
29,290.0,198.1165887596786,141.8060393672657
30,300.0,197.96755523268084,141.5856758098767
31,310.0,197.81698366973032,141.36159461832634
32,320.0,197.66496957784352,141.1338687974238
33,330.0,197.51159818548123,140.90256177704848
34,340.0,197.35694520934396,140.66773167829578
35,350.0,197.20107873429856,140.42942449632164
36,360.0,197.04406031548376,140.18768834367214
37,370.0,196.8859446203725,139.94255650296557
38,380.0,196.72678152542636,139.6940656938211
39,390.0,196.56661472559378,139.44224336202194
40,400.0,196.4054861328486,139.18711697359842
41,410.0,196.24343154882956,138.9287085868979
42,420.0,196.08048540546832,138.6670401438892
43,430.0,195.91667696528103,138.40212641508117
44,440.0,195.75203475401102,138.1339874765712
45,450.0,195.58658424106068,137.86263610647708
46,460.0,195.42034807456037,137.58808307349278
47,470.0,195.2533486501562,137.3103397086071
48,480.0,195.08560446419781,137.0294169180699
49,490.0,194.91713432373822,136.74531910698894
50,500.0,194.747955056554,136.4580590910809
51,510.0,194.5780813399565,136.1676395733472
52,520.0,194.40752843018007,135.87406996641323
53,530.0,194.23630763611968,135.57734862643738
54,540.0,194.06443360172895,135.27748034326464
55,550.0,193.8919158332282,134.97447519166911
56,560.0,193.7187654424293,134.66833030288376
57,570.0,193.54499215530197,134.35904937938574
58,580.0,193.37060559876193,134.046629544799
59,590.0,193.1956138773111,133.73108045161672
60,600.0,193.02002603435457,133.41239413538253
61,610.0,192.84384786349835,133.0905786809719
62,620.0,192.66708715567594,132.76561997185127
63,630.0,192.48974876320776,132.43753306128002
64,640.0,192.3118429356994,132.1063150112981
65,650.0,192.13337093710348,131.7719589728409
66,660.0,191.95434078896744,131.43446534769845
67,670.0,191.77475662005352,131.09383566653153
68,680.0,191.59462345437163,130.75006625113693
69,690.0,191.41394629920973,130.4031498460778
70,700.0,191.23272845224864,130.0530966128787
71,710.0,191.05097475702652,129.69988932784088
72,720.0,190.86868738301376,129.3435389769701
73,730.0,190.6858709908583,128.98403126555448
74,740.0,190.5025306405696,128.62136725573419
75,750.0,190.31866739340825,128.25555100890406
76,760.0,190.13428345563906,127.88657580039258
77,770.0,189.9493841682778,127.51443178301452
78,780.0,189.76397030196418,127.13911691517309
79,790.0,189.5780459104755,126.76063837144346
80,800.0,189.39161364848937,126.37898065500423
81,810.0,189.2046735333309,125.99414843105248
82,820.0,189.0172298430755,125.60613356684307
83,830.0,188.82928259369174,125.21492424791661
84,840.0,188.64083580565418,124.82053774885256
85,850.0,188.45189208217738,124.42294088303746
86,860.0,188.26244965866732,124.0221495482584
87,870.0,188.0725149406769,123.6181679970718
88,880.0,187.88208386810183,123.21096788906385
89,890.0,187.69116377184358,122.80056552936203
90,900.0,187.4997538155296,122.3869362118498
91,910.0,187.30785154059873,121.97009287814122
92,920.0,187.11546378141796,121.55003040143619
93,930.0,186.92259210215272,121.12673575311227
94,940.0,186.7292348277035,120.70019735068897
95,950.0,186.53539037436207,120.27043708423311
96,960.0,186.34106751435,119.83742123818134
97,970.0,186.14626089808033,119.40116170664143
98,980.0,185.95097525620136,118.96164282587107
99,990.0,185.75520944732654,118.51887737113111
100,1000.0,,
