,temperature,mp-1214901 a=4.7980
0,0.0,0.0
1,10.0,0.01370309909274695
2,20.0,0.16543951961068307
3,30.0,0.5329292547822769
4,40.0,1.1088943180435775
5,50.0,1.8604164870994337
6,60.0,2.7476401121760383
7,70.0,3.7342947014760477
8,80.0,4.790523255438805
9,90.0,5.892477115567517
10,100.0,7.021305064635682
11,110.0,8.162259654585556
12,120.0,9.303971185419918
13,130.0,10.43783547829388
14,140.0,11.557484645657777
15,150.0,12.658331830854921
16,160.0,13.737187254489553
17,170.0,14.791941693342721
18,180.0,15.821310864825357
19,190.0,16.824632471222813
20,200.0,17.801707215538116
21,210.0,18.752675583394964
22,220.0,19.6779231598248
23,230.0,20.57800839278022
24,240.0,21.45360783371255
25,250.0,22.305474884176995
26,260.0,23.134408922126177
27,270.0,23.94123237190124
28,280.0,24.726773833426666
29,290.0,25.49185581994454
30,300.0,26.237285991328676
31,310.0,26.963851031040278
32,320.0,27.672312515577733
33,330.0,28.36340427927866
34,340.0,29.037830895222427
35,350.0,29.69626698315839
36,360.0,30.33935712432418
37,370.0,30.967716215727314
38,380.0,31.581930136777775
39,390.0,32.18255663199339
40,400.0,32.77012633710277
41,410.0,33.34514389392931
42,420.0,33.90808911326749
43,430.0,34.45941815553642
44,440.0,34.99956470708408
45,450.0,35.52894113618438
46,460.0,36.04793961747692
47,470.0,36.55693321716874
48,480.0,37.0562769340211
49,490.0,37.54630869318247
50,500.0,38.02735029144054
51,510.0,38.49970829360043
52,520.0,38.963674880507575
53,530.0,39.41952864982577
54,540.0,39.86753537109377
55,550.0,40.3079486968477
56,560.0,40.7410108317818
57,570.0,41.166953162001704
58,580.0,41.58599684647139
59,590.0,41.99835337274063
60,600.0,42.404225079010956
61,610.0,42.803805644532574
62,620.0,43.197280550256174
63,630.0,43.584827511578446
64,640.0,43.96661688492937
65,650.0,44.342812049861635
66,660.0,44.71356976820459
67,670.0,45.07904052175845
68,680.0,45.439368829911544
69,690.0,45.794693548481376
70,700.0,46.14514815098886
71,710.0,46.49086099350985
72,720.0,46.83195556415888
73,730.0,47.16855071819927
74,740.0,47.50076089970411
75,750.0,47.82869635062867
76,760.0,48.15246330809915
77,770.0,48.472164190668366
78,780.0,48.78789777422982
79,790.0,49.09975935825227
80,800.0,49.40784092292832
81,810.0,49.71223127781183
82,820.0,50.013016202466076
83,830.0,50.31027857961416
84,840.0,50.604098521250535
85,850.0,50.894553488141206
86,860.0,51.18171840310975
87,870.0,51.4656657584801
88,880.0,51.7464657180288
89,890.0,52.02418621376358
90,900.0,52.298893037835654
91,910.0,52.57064992986875
92,920.0,52.83951865996969
93,930.0,53.10555910766406
94,940.0,53.36882933699731
95,950.0,53.62938566800698
96,960.0,53.88728274478194
97,970.0,54.14257360028567
98,980.0,54.39530971813308
99,990.0,54.64554109148282
100,1000.0,54.89331627920152
