calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4f65da1-8209-4a67-9332-ffeedc4fa4a9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al12Fe7,mp-1214901,mp-1214901,4.798030910903511,6.332594945617364,8.841209202854586,88.16219766201121,74.4084453964904,83.8754452198224,1e-08,negative,681.737,-683.301,988.160,-66.024,-135.098,4.759,82.127,220.598,91.383,-0.147,-1.379,5.278,78.306,91.388,205.568,1.760,1.352,9.951,515.834,-768.810,915.910,-18.282,-134.782,3.891,12.673,-1.344,1.352,9.928,52.970,-0.820,0.070,5.279,9.946,-1.168,-1.008,55.792
fcc4f9da-c779-49d6-ad55-f1bf6ffa1638,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al12Fe7,mp-1214901,mp-1214901,4.81356679693321,6.369736088659163,8.733582891780841,88.47137277731117,74.45563941660039,83.52719293151118,1e-08,negative,218.085,82.140,80.684,-2.081,-26.686,-3.861,-1818.146,64.376,-1688.493,-2543.864,735.408,2118.468,80.271,92.160,210.715,-2.470,-0.222,10.219,0.966,1.863,-2.470,64.066,10.262,1.380,-12.336,2.020,-0.222,10.262,53.994,1.058,-1904.562,-131.155,-1779.194,-2540.797,732.261,2159.845
a4f65da1-8209-4a67-9332-ffeedc4fa4a9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al12Fe7,mp-1214901,mp-1214901,4.798030910903511,6.332594945617364,8.841209202854586,88.16219766201121,74.4084453964904,83.8754452198224,1e-08,positive,208.720,81.934,76.863,-3.363,-1.999,-5.643,-156.872,604.624,-158.622,87.702,-14.469,16.989,-394.935,826.038,-768.334,-52.182,228.590,19.682,-0.719,0.081,1.760,64.563,9.928,-1.134,12.673,-1.344,1.352,9.928,52.970,-0.820,0.070,5.279,9.946,-1.168,-1.008,55.792
fcc4f9da-c779-49d6-ad55-f1bf6ffa1638,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al12Fe7,mp-1214901,mp-1214901,4.81356679693321,6.369736088659163,8.733582891780841,88.47137277731117,74.45563941660039,83.52719293151118,1e-08,positive,218.085,82.140,80.684,-2.081,-26.686,-3.861,1999.720,333.274,1910.725,2549.099,-726.939,-2110.779,80.271,92.160,210.715,-2.470,-0.222,10.219,755.935,752.567,1447.230,1962.193,-477.982,-1851.335,1132.311,605.186,1630.180,2067.823,-512.569,-2108.429,762.758,755.335,1471.074,1913.725,-483.629,-1809.558
06449d48-8225-4d0f-b1d7-120256a905e4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al12Fe7,mp-1214901,mp-1214901,4.798030910903511,6.332594945617364,8.841209202854586,88.16219766201121,74.4084453964904,83.8754452198224,1e-07,negative,208.720,81.934,76.863,-3.363,-1.999,-5.643,82.127,220.598,91.383,-0.147,-1.379,5.278,126.706,27.809,267.738,-3.131,-12.113,19.582,26.089,-38.115,27.521,48.095,9.338,-3.330,39.885,-41.209,26.630,-1.139,44.539,-3.964,0.070,5.279,9.946,-1.168,-1.008,55.792
f397bdfc-a771-4f4d-b68a-3aa12deb7c08,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al12Fe7,mp-1214901,mp-1214901,4.81356679693321,6.369736088659163,8.733582891780841,88.47137277731117,74.45563941660039,83.52719293151118,1e-07,negative,218.085,82.140,80.684,-2.081,-26.686,-3.861,82.907,218.862,93.324,2.128,2.463,4.808,69.169,21.434,126.940,-109.288,-32.944,100.166,-10.280,-72.829,-74.399,-47.719,-25.327,90.062,-12.336,2.020,-0.222,10.262,53.994,1.058,-71.326,-70.055,-126.986,-187.439,51.350,231.514
06449d48-8225-4d0f-b1d7-120256a905e4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al12Fe7,mp-1214901,mp-1214901,4.798030910903511,6.332594945617364,8.841209202854586,88.16219766201121,74.4084453964904,83.8754452198224,1e-07,positive,208.720,81.934,76.863,-3.363,-1.999,-5.643,60.303,250.922,70.546,8.921,-2.102,7.203,19.185,195.126,72.327,2.398,18.149,16.842,-0.719,0.081,1.760,64.563,9.928,-1.134,-33.089,74.036,-88.215,14.132,52.353,-3.475,-23.653,45.687,-12.775,6.489,-4.332,49.376
f397bdfc-a771-4f4d-b68a-3aa12deb7c08,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al12Fe7,mp-1214901,mp-1214901,4.81356679693321,6.369736088659163,8.733582891780841,88.47137277731117,74.45563941660039,83.52719293151118,1e-07,positive,218.085,82.140,80.684,-2.081,-26.686,-3.861,165.420,277.510,253.161,194.872,-46.453,-182.224,80.271,92.160,210.715,-2.470,-0.222,10.219,112.821,62.414,157.751,258.868,-47.570,-206.728,-12.336,2.020,-0.222,10.262,53.994,1.058,2.974,4.810,10.284,1.823,1.257,56.893
28ae4da6-da5a-4de1-a8df-8e7eed2acdaf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al12Fe7,mp-1214901,mp-1214901,4.798030910903511,6.332594945617364,8.841209202854586,88.16219766201121,74.4084453964904,83.8754452198224,1e-06,negative,179.763,81.804,81.095,1.383,3.955,-3.205,82.128,220.598,91.384,-0.148,-1.378,5.278,79.281,91.973,196.592,1.753,0.733,12.070,6.913,-5.216,9.755,54.212,6.915,-2.701,12.673,-1.344,1.352,9.928,52.970,-0.820,3.094,2.137,15.458,-3.218,-2.819,48.134
c2aed4a3-d2a3-4e4b-a74d-871ca655d91e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al12Fe7,mp-1214901,mp-1214901,4.81356679693321,6.369736088659163,8.733582891780841,88.47137277731117,74.45563941660039,83.52719293151118,1e-06,negative,175.673,83.345,55.972,-25.367,-20.903,19.764,83.699,205.091,90.354,-8.283,-1.227,14.101,80.272,92.160,210.714,-2.470,-0.221,10.219,-19.009,2.329,-28.137,26.870,16.514,29.470,-26.348,-2.661,-17.109,-12.279,48.125,22.806,-2.932,-2.465,3.995,-15.263,7.441,64.207
