,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
0,0.0,81.1907495069342,74.49497181838404,67.5858557863087,67.61866424090475,68.11410413064986,67.24269089680664,68.18911397345575,68.28982481102224,58.72257977855379
1,10.0,81.19075158247462,74.49490775391573,67.58567491176194,67.61575975094087,68.10998369302672,67.23797895567242,68.1854312371207,68.28584870349613,58.71948835545125
2,20.0,81.18977443042952,74.49366930778358,67.58314295525096,67.60336489112517,68.08767030744075,67.21226496421976,68.16585139751365,68.2652108138775,58.69547887104327
3,30.0,81.18350648269502,74.48601397997953,67.56990394556303,67.58447233035697,68.03969747137532,67.15739778695178,68.124049544492,68.22145962715294,58.63870387325043
4,40.0,81.1629101398045,74.46103834344797,67.53115096793684,67.56356489113104,67.96491425553273,67.07315418851803,68.05924233289545,68.15362102042205,58.550332576559114
5,50.0,81.11857092979825,74.40786280340785,67.45420404667927,67.5438396330921,67.86579368828355,66.96322439130456,67.97387854281456,68.06420914319284,58.43483985136073
6,60.0,81.04507753838794,74.32064045187062,67.33361705504393,67.52752059175926,67.74672528995771,66.83291465605174,67.87210643186029,67.95761823950005,58.298184322662514
7,70.0,80.9414192251493,74.19861794162347,67.16997458175086,67.51648129705207,67.61280258761823,66.68791871629223,67.75870860668977,67.838890322263,58.14719787727298
8,80.0,80.80945518198857,74.04417389225816,66.96708808864581,67.51233262094128,67.46899579333854,66.53359451798022,67.63834449069127,67.71291056447923,57.98863407198201
9,90.0,80.65236441284628,73.86101788202805,66.72988084396012,67.51631814309022,67.31969159970467,66.37458378691849,67.51511285860451,67.58396869266589,57.82851137336378
10,100.0,80.47364107560885,73.65309702257727,66.4632354065307,67.52926152257726,67.16851938952539,66.21469046291813,67.39238702309437,67.45559931510948,57.671840741774396
11,110.0,80.27658027720697,73.42406109608886,66.17150382569041,67.55159189179491,67.01835987985702,66.05691714757053,67.27282283825396,67.33059569224339,57.52261243346288
12,120.0,80.06407362634364,73.17707158448492,65.85836346181551,67.58342872673977,66.87143569762218,65.90357413455727,67.15844888905504,67.21110021883837,57.38390718091905
13,130.0,79.8385655838133,72.91477335708598,65.52683905474663,67.62465813393301,66.72943005930883,65.75640821466426,67.05078051999894,67.09872371763451,57.25804363707207
14,140.0,79.60208357940914,72.63934250790842,65.17938995805613,67.67500391615258,66.59359960885742,65.6167213907716,66.95093105771902,66.99465747187631,57.14672727935975
15,150.0,79.3562907503171,72.35255573775221,64.81800233804398,67.7340934746571,66.46487180607059,65.48547501712616,66.85970434105619,66.8997665574826,57.0511806194126
16,160.0,79.10255277033926,72.05585977833671,64.44428024624858,67.80148431371065,66.34392470827005,65.36337203723235,66.7776722652045,66.81467282293639,56.97226147004917
17,170.0,78.84198676785711,71.7504358559383,64.05952563226936,67.876704750125,66.23124547817304,65.25091647671573,66.70523136747254,66.73981084310093,56.91052501457822
18,180.0,78.57551182808588,71.43724786844471,63.66479144785584,67.95928306579795,66.127182947401,65.14846875656984,66.6426481036401,66.67547771923765,56.866323642897356
19,190.0,78.30388293874792,71.11709166296218,63.260941928447835,68.04873403980064,66.03197554942832,65.05627701141714,66.59009469695518,66.62186641585427,56.83982121548112
20,200.0,78.02773507149176,70.79062418343378,62.84868239357032,68.14459685877189,65.94578481575182,64.97450670849072,66.54767060323383,66.57908956538289,56.83107098374459
21,210.0,77.74758690891971,70.45838755348895,62.42859523190074,68.24642409257673,65.86871108523844,64.90326433635693,66.51541858971125,66.54720384556018,56.84002129871127
22,220.0,77.46388116958659,70.120839527225,62.00116735350626,68.35379746836358,65.80080800972522,64.8426032548178,66.49335071552402,66.52622123445755,56.86653058013411
23,230.0,77.17698662909265,69.7783617575893,61.566794841570676,68.46630634671813,65.74209977816304,64.79254567275429,66.48144296718193,66.51612347591251,56.91042086217547
24,240.0,76.88722120291123,69.43127864250867,61.12581536525742,68.58357615907174,65.69258104842851,64.75309204060537,66.47965252733931,66.51686467955928,56.971455938983375
25,250.0,76.5948493147401,69.07986266847304,60.67851067260806,68.7052512864091,65.65222883824292,64.72421079540749,66.48792302259126,66.52838250977547,57.04938257827347
26,260.0,76.30010418899475,68.72434774586071,60.22511426402314,68.83100201949787,65.62100821399459,64.70586920878276,66.50618464599584,66.5506008018259,57.14391305223897
27,270.0,76.00318404066634,68.36493529166363,59.7658306944583,68.960530124863,65.59887077375183,64.69801540286603,66.53435959956519,66.58343401972641,57.25473848013184
28,280.0,75.70426187770342,68.0017991215811,59.300823522209555,69.09352620959487,65.5857579092351,64.70058380402308,66.5723646667149,66.62678950011505,57.38153511652961
29,290.0,75.40347914900948,67.6350896973259,58.83023816377284,69.22973504554447,65.58161091094446,64.71352069416582,66.62011376834673,66.68056541547178,57.52399235446006
30,300.0,75.10097326611788,67.26492910537299,58.354189553213985,69.36891147340008,65.58636646469014,64.73674676700102,66.67751719734233,66.74466227115872,57.681764307150075
31,310.0,74.7968515850194,66.89144152114376,57.87278488533896,69.5108257277544,65.59995107991159,64.7701977630974,66.74448254178924,66.81897428432964,57.85452727963484
32,320.0,74.49123042948891,66.51471537628498,57.38610676275771,69.6552540733626,65.62229502949072,64.81379157878897,66.82091718417205,66.90339137791271,58.041949700017575
33,330.0,74.18417951675046,66.13484138506388,56.894228131690156,69.8020073575728,65.65332794454208,64.86744981074033,66.90672900026685,66.9978134068824,58.24367285821576
34,340.0,73.87579079678976,65.75189686251701,56.39720764040488,69.95090344290242,65.69297447514215,64.93110341331638,67.00182885334848,67.10212391623833,58.45940241954455
35,350.0,73.56612358331842,65.36594708715134,55.8950988248505,70.10176845641705,65.74116086511187,65.00466704866523,67.10611950486678,67.21621552403155,58.68876691174155
36,360.0,73.25525448469921,64.9770514612552,55.387943726722476,70.25444643738899,65.79781180951036,65.08806018369518,67.2195119818819,67.33998064785318,58.93147602495752
37,370.0,72.9432304529269,64.5852641049236,54.87577132400049,70.40880431190219,65.86285360833567,65.18120329596604,67.34191175413562,67.4733142779529,59.18718021503766
38,380.0,72.63010828770612,64.19063133776928,54.35861540339114,70.56468957067783,65.93620703291623,65.28401881801666,67.47323499570139,67.61610261179894,59.45557807667342
39,390.0,72.3159240416025,63.79319555967747,53.83649507929935,70.7220067556377,66.01780455119356,65.39642112544546,67.61338223352901,67.7682401563333,59.736368769876506
40,400.0,72.00073131288212,63.39298970814176,53.3094284148771,70.88061806874695,66.10757444727844,65.51832694877768,67.762267264061,67.92961690776015,60.0292192671306
41,410.0,71.68455626725641,62.99005135271036,52.77742286698576,71.04044379922635,66.20543699219438,65.64967168185343,67.91980549082255,68.10013934281733,60.33384887037246
42,420.0,71.36744249008623,62.584408969502434,52.24048948028814,71.20136350355745,66.31131570937876,65.79037197375222,68.08590637026175,68.2796877950339,60.64994987822352
43,430.0,71.04941404810553,62.1760911797837,51.698641697368586,71.36331683033468,66.42514222941519,65.94033994996829,68.2604893143202,68.46816285950102,60.97727337684801
44,440.0,70.73050932112709,61.76511311331512,51.151874749313805,71.52619631738517,66.54684615945743,66.09949084181315,68.44346031371704,68.66545736246404,61.315475651580314
45,450.0,70.41074677127448,61.35150812068294,50.60018656637793,71.68994665565886,66.67634991590803,66.26776252658712,68.63473835850446,68.87147412964619,61.66432530980593
46,460.0,70.0901516296008,60.935296513043006,50.04357589382651,71.85448870598287,66.81358639307372,66.4450611393449,68.8342387581476,69.08611670128634,62.02351917027579
