,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.222319340888173e-07,6.030643077092963e-07,-3.056392110646917e-08,-7.8186589653989e-08,-3.5993254477677504e-07,-5.886754706217599e-08,-7.130142731200059e-08,-2.36342945295599e-07,7.64875383456804e-08
2,20.0,-9.013697496079176e-07,3.0780571034109805e-06,-1.8745297626265242e-07,5.802097641971248e-07,-9.467338398123741e-09,2.84923527595192e-07,-1.9638211647896462e-07,3.0608620948073977e-07,2.7657552014169835e-07
3,30.0,1.6638536743160686e-06,8.323888904544579e-06,-4.829284865506427e-07,3.609882708088958e-06,2.562094684807605e-06,1.3705808300456728e-06,-1.2936638810938303e-07,3.2220414303797e-06,9.201024752960129e-07
4,40.0,7.091629234903302e-06,1.5525678374971453e-05,-6.712636073196079e-07,9.392440962585737e-06,7.845202278952803e-06,3.196284467905833e-06,3.4580284083077925e-07,8.919533754782174e-06,2.3245624015447443e-06
5,50.0,1.4322837474203399e-05,2.332618835431379e-05,-4.959442570803865e-07,1.68643090993608e-05,1.4770143473939161e-05,5.527265610740804e-06,1.2091401476864127e-06,1.620225454878111e-05,4.3853510491517e-06
6,60.0,2.226992611415528e-05,3.0879295826371165e-05,7.106004635029979e-08,2.455104795833919e-05,2.1997490741514956e-05,8.08267981539453e-06,2.3371728382550223e-06,2.372560164100758e-05,6.794410739909856e-06
7,70.0,3.051271344543582e-05,3.780717217044784e-05,9.153072290496661e-07,3.149687248429535e-05,2.8696897602861228e-05,1.0645783109531347e-05,3.588881693339625e-06,3.063214860692507e-05,9.281473749412285e-06
8,80.0,3.450902944589397e-05,4.3982732218247535e-05,1.8990376834214511e-06,3.7593142061385195e-05,3.443067553270055e-05,1.308098669311317e-05,4.851389568297452e-06,3.650583508118087e-05,1.1673001912782937e-05
9,90.0,3.778388602239624e-05,4.940002970745216e-05,2.9181903684017597e-06,4.181924794908518e-05,3.9128270467400174e-05,1.5317817292778277e-05,6.0523831486875275e-06,4.130714934027974e-05,1.3876362987788152e-05
10,100.0,4.307318496507935e-05,5.410564573610415e-05,3.910013216420476e-06,4.578147969587445e-05,4.294651606903017e-05,1.7329674396278306e-05,7.15439716317956e-06,5.7698632586698514e-05,1.5855375117319493e-05
11,110.0,4.6177816877780535e-05,5.816916831724932e-05,4.840695410104643e-06,4.9169443656215636e-05,4.595869081161494e-05,1.911654682781263e-05,8.143727837541811e-06,4.783751800080038e-05,1.7606216099036395e-05
12,120.0,4.827710000252509e-05,6.16639051234671e-05,5.69656583431078e-06,5.1178645413847106e-05,4.819555218185201e-05,2.0692377136453954e-05,9.020994692779964e-06,3.656850356233769e-05,1.9141705550958303e-05
13,130.0,4.9811179761243374e-05,6.465848743049e-05,6.4748956490578424e-06,5.2847871820287834e-05,4.9961909907017806e-05,2.2077232061911614e-05,9.793548351223579e-06,5.1973969193987976e-05,2.0483678518819798e-05
14,140.0,5.083460089362141e-05,6.721769790996337e-05,7.17981366425678e-06,5.367343514187152e-05,6.012602148936963e-05,2.329295954041015e-05,1.0472079365247766e-05,5.386908027187901e-05,2.1655665140638163e-05
15,150.0,5.149860229740241e-05,6.939927754491238e-05,7.817861130336919e-06,5.443534249028809e-05,5.1979595524650546e-05,2.4360591718628963e-05,1.1068070216146416e-05,5.358044237659606e-05,2.267821705107216e-05
16,160.0,5.177372436006068e-05,7.125134322879779e-05,8.396791775816232e-06,5.4799262015734706e-05,4.309081483669041e-05,2.529956204908263e-05,1.1592235656899317e-05,5.3792608672983214e-05,2.3572395865070346e-05
17,170.0,5.170069727214014e-05,7.281457043064772e-05,8.923511588286512e-06,5.484553865936875e-05,5.2812464552904034e-05,2.6127377374678055e-05,1.2054887053524391e-05,5.401048426115552e-05,2.435788514838489e-05
18,180.0,5.169346426708959e-05,7.412713550348575e-05,9.405374500994674e-06,5.4816695813091855e-05,5.308874154706261e-05,2.6858913439537706e-05,1.246459248502834e-05,5.420681561090416e-05,2.5048363584491824e-05
19,190.0,5.155391606733515e-05,7.521758119015704e-05,9.848741540135829e-06,5.4476897073540395e-05,5.2430535061134984e-05,2.7506752085804567e-05,1.282888644505822e-05,5.3446910569374035e-05,2.5658249595805288e-05
20,200.0,5.098892245607826e-05,7.611335060451247e-05,1.0258851988440777e-05,5.405940360274191e-05,5.253589066353764e-05,2.8082238988912227e-05,1.315432514955338e-05,5.15842337249993e-05,2.619893059240491e-05
21,210.0,5.0381148055449103e-05,7.684277026429056e-05,1.0640806956309231e-05,5.354714045062605e-05,5.2109261063035154e-05,2.859469041070293e-05,1.3446292911431463e-05,5.33397942144933e-05,2.667936186861755e-05
22,220.0,4.98659586471434e-05,7.741780156287247e-05,1.0998784117201918e-05,5.297187793762472e-05,5.17230265122088e-05,2.905207284642311e-05,1.370984328904966e-05,5.4321165933047525e-05,2.7108129700494467e-05
23,230.0,4.923602450264255e-05,7.78558543436887e-05,1.133614368641578e-05,5.230731360509484e-05,5.141361095698515e-05,2.9461269631390106e-05,1.394885108231296e-05,5.1863661396387305e-05,2.749269522449288e-05
24,240.0,4.8531467833981766e-05,7.817592861077397e-05,1.1655940245028018e-05,5.1646034511042536e-05,5.0854959506585254e-05,2.98278859234302e-05,1.4166429568510342e-05,5.1211886777445516e-05,2.7839124517588906e-05
25,250.0,4.777185124311467e-05,7.838559107145247e-05,1.1961301250333992e-05,5.091662136528724e-05,5.031571035668754e-05,3.0156835481774785e-05,1.4365904091679873e-05,5.0481209562672e-05,2.81518641121282e-05
26,260.0,4.699003697529982e-05,7.850545793218147e-05,1.2253779759847125e-05,5.011901256061516e-05,4.9461543085162046e-05,3.0452795581616953e-05,1.4549351591866314e-05,4.9738652945770325e-05,2.8435478898580264e-05
27,270.0,4.6244037804292696e-05,7.853383346240023e-05,1.25359323981849e-05,4.935106781159189e-05,4.8710344796552095e-05,3.071946088648249e-05,1.4718856528372773e-05,4.902498109709826e-05,2.869437925047475e-05
28,280.0,4.542900037890879e-05,7.844004809306305e-05,1.2809721564480216e-05,4.85100952589551e-05,4.824844991900818e-05,3.095924747681949e-05,1.4876380606662445e-05,4.824059917478811e-05,2.892931844894094e-05
29,290.0,4.460038699593583e-05,7.832225612936609e-05,1.3076263111216113e-05,4.772131340802539e-05,4.7550201805122774e-05,3.1175244736299984e-05,1.5023435446755771e-05,4.748006946947164e-05,2.9144626677730018e-05
30,300.0,4.3819285243765275e-05,7.78096190275263e-05,1.3336687253988308e-05,4.6926746792118614e-05,4.687021043085428e-05,3.136990051117977e-05,1.5161325202550133e-05,4.671818689567297e-05,2.9344362345221765e-05
31,310.0,4.301830950210062e-05,7.753489065950919e-05,1.35925611803372e-05,4.6094119623864406e-05,4.618933829398556e-05,3.1545551601432055e-05,1.5291420474308027e-05,4.590544026023941e-05,2.9527167797279296e-05
32,320.0,4.221031215980796e-05,7.792411266438265e-05,1.3845006612032733e-05,4.5293756216110166e-05,4.548194188759556e-05,3.170331515069243e-05,1.5414455766114524e-05,4.511077560843713e-05,2.9697536921976793e-05
33,330.0,4.142309897158552e-05,7.760506470706512e-05,1.4094551168254553e-05,4.449357577477194e-05,4.478147364988376e-05,3.184482309443017e-05,1.5531053868878096e-05,4.4340940143651255e-05,2.9855713546290838e-05
34,340.0,4.0654955207889715e-05,7.692661595458374e-05,1.4342201502023633e-05,4.3684807284148056e-05,4.409458727973333e-05,3.197226344188487e-05,1.5642343606507868e-05,4.356039628878767e-05,3.000352903448164e-05
35,350.0,3.987895730327782e-05,7.643404052534907e-05,1.4588802789805442e-05,4.288623167002482e-05,4.3379353455334966e-05,3.208660990767372e-05,1.5748969818631922e-05,4.282379515414678e-05,3.014240206153555e-05
36,360.0,3.9095167479594033e-05,7.585423968735907e-05,1.4835317019570201e-05,4.2119118980924106e-05,4.2702644182402894e-05,3.218854873021507e-05,1.585142696019001e-05,4.206734909711272e-05,3.0270714760245866e-05
37,370.0,3.8366684436373474e-05,7.538389983654156e-05,1.5081634124085513e-05,4.135413041595169e-05,4.202067200006987e-05,3.227855876087279e-05,1.5950401986307043e-05,4.129299720367736e-05,3.0393239892920956e-05
38,380.0,3.762809081594469e-05,7.488052644254192e-05,1.532873225475077e-05,4.0595571221380316e-05,4.1345111058965746e-05,3.2358400368793305e-05,1.6046054818402373e-05,4.057347017108461e-05,3.050952932687317e-05
39,390.0,3.6894729678767796e-05,7.429598257273817e-05,1.5577487985346637e-05,3.985734257686733e-05,4.06900206232305e-05,3.242901950056485e-05,1.61387224410534e-05,3.986441306446899e-05,3.0619097659468124e-05
40,400.0,3.6202024007993486e-05,7.369417652601392e-05,1.5827666212254437e-05,3.9121640924342225e-05,4.0005136047196506e-05,3.248982274671603e-05,1.6228957814885298e-05,3.914802829158801e-05,3.072408037531605e-05
41,410.0,3.549289431964533e-05,7.306522251796855e-05,1.6080418566792082e-05,3.840460513453304e-05,3.935127632367616e-05,3.2542358810729075e-05,1.6317212391516334e-05,3.843705342987056e-05,3.0824281662361025e-05
42,420.0,3.4815619729109865e-05,7.242247283510635e-05,1.633627911839832e-05,3.7698118192637213e-05,3.872135674938721e-05,3.2587530963712916e-05,1.6403466580713168e-05,3.775290868568447e-05,3.091883869265813e-05
43,430.0,3.415214501722722e-05,7.176579844117936e-05,1.6594667348623913e-05,3.7007112629445124e-05,3.807955746052835e-05,3.262478931946805e-05,1.6488424919482865e-05,3.7089045411399715e-05,3.101129572424609e-05
44,440.0,3.349819777585349e-05,7.108309842163545e-05,1.6856864148403285e-05,3.6335830044020256e-05,3.746115413753332e-05,3.265531664536828e-05,1.6571763554588647e-05,3.641980317470251e-05,3.1100885503157105e-05
45,450.0,3.286025541381826e-05,7.03836254001654e-05,1.7123291677236124e-05,3.567028977785449e-05,3.685437526429748e-05,3.2679486107139415e-05,1.66536789645452e-05,3.577421635715693e-05,3.1185590755574125e-05
46,460.0,3.223500488986516e-05,6.967474045505931e-05,1.7393799817769002e-05,3.502189782643462e-05,3.624767774776461e-05,3.269756386216106e-05,1.6734914060607724e-05,3.514734417113639e-05,3.1268152761827276e-05
47,470.0,3.162901565064779e-05,6.895220959650979e-05,1.7669074022599028e-05,3.438834344546054e-05,3.565640372300736e-05,3.270931595723872e-05,1.6814962112483604e-05,3.45087683569886e-05,3.134988382461936e-05
48,480.0,3.1024159436401046e-05,6.821891952123001e-05,1.7949829601569424e-05,3.3769601764331116e-05,3.5076965795101114e-05,3.271578128167843e-05,1.6894719260360084e-05,3.390566007957819e-05,3.142602331552245e-05
49,490.0,3.0448479739378205e-05,6.747639076765459e-05,1.823615934955545e-05,3.3162607655112255e-05,3.4502981078324086e-05,3.2717317772847815e-05,1.6973900518902606e-05,3.3323276371563255e-05,3.1502049126997735e-05
50,500.0,2.9886319568746406e-05,6.672191243647796e-05,1.852829719251015e-05,3.256743880073586e-05,3.3950151449683535e-05,3.271392611091615e-05,1.7052334731846986e-05,3.2727097059588137e-05,3.158086052918879e-05
51,510.0,2.9328377535090827e-05,6.596460369686353e-05,1.882641467060879e-05,3.199065059596637e-05,3.34018187407179e-05,3.270523707821022e-05,1.7130540389965255e-05,3.215235710228564e-05,3.165557053818544e-05
52,520.0,2.8784399585617494e-05,6.520189168253055e-05,1.913188131335539e-05,3.142236275201289e-05,3.2871101561254494e-05,3.2692805881420764e-05,1.7208420393811364e-05,3.160128930203999e-05,3.172919833659036e-05
53,530.0,2.8256381768459563e-05,6.443217327449105e-05,1.944432059693834e-05,3.086587390331431e-05,3.234562486495523e-05,3.2676564779784447e-05,1.7286418965764348e-05,3.1064356461683805e-05,3.18013732761198e-05
54,540.0,2.7739206051622985e-05,6.366113354658828e-05,1.976347404260582e-05,3.0324140238483206e-05,3.181726720477293e-05,3.2654929404715436e-05,1.736420519586733e-05,3.052924345205162e-05,3.187199461008442e-05
55,550.0,2.7233471364516407e-05,6.288611291227073e-05,2.00916210036542e-05,2.979134176757685e-05,3.13122357734835e-05,3.262951637808719e-05,1.7442104618258606e-05,3.000210044495468e-05,3.194371564820538e-05
56,560.0,2.6738528096360706e-05,6.211087628438356e-05,2.042749880552337e-05,2.9276611207982107e-05,3.0820871381668976e-05,3.260031572983356e-05,1.752019275823818e-05,2.9488261466251952e-05,3.201415310410649e-05
57,570.0,2.6252326678161588e-05,6.133419386958082e-05,2.0771833808295735e-05,2.876622508942067e-05,3.0330383628685455e-05,3.256846021240028e-05,1.7598113797657685e-05,2.8990079160334722e-05,3.2082547277888964e-05
58,580.0,2.578980097992876e-05,6.055648754187296e-05,2.112569628678825e-05,2.827218521670933e-05,2.9858542092327215e-05,3.253287837845938e-05,1.7676203839456848e-05,2.849952632684853e-05,3.2152473652909733e-05
59,590.0,2.5349265541524954e-05,5.9780778837610914e-05,2.1489355567321724e-05,2.7793038347066265e-05,2.9391276565244647e-05,3.249372310541189e-05,1.775466696726446e-05,2.802389100690045e-05,3.222399541090923e-05
60,600.0,2.4898394483716276e-05,5.900650773327326e-05,2.1863164473327722e-05,2.7314258098581908e-05,2.892732242323487e-05,3.245158208437926e-05,1.783383207819851e-05,2.7561818243645812e-05,3.229345767173351e-05
61,610.0,2.4437857055164794e-05,5.8234104337461954e-05,2.224787926655636e-05,2.6851579431574825e-05,2.8488952861325117e-05,3.2405942953507024e-05,1.7913207232567386e-05,2.7095888487337245e-05,3.236196678039036e-05
62,620.0,2.4006758923767838e-05,5.746474329089331e-05,2.264362410080976e-05,2.6399483973593277e-05,2.804073786760226e-05,3.23577680506021e-05,1.7992667488945975e-05,2.6667605953734293e-05,3.2433128071424606e-05
63,630.0,2.359370738640228e-05,5.6698594741822256e-05,2.3050556257959458e-05,2.5982392920340032e-05,2.7621555708272406e-05,3.2306601827855026e-05,1.8072580154810645e-05,2.6231221488333845e-05,3.2502779832354435e-05
64,640.0,2.318961967776455e-05,5.5936329705571446e-05,2.347034558058837e-05,2.5541324812568082e-05,2.7202292457869908e-05,3.225335830741879e-05,1.8153247103576293e-05,2.5778896181496268e-05,3.257299197687732e-05
65,650.0,2.2783177482767932e-05,5.518002984661102e-05,2.3903259422178205e-05,2.5094064924656143e-05,2.6767467537070927e-05,3.219689652243941e-05,1.8234554324535846e-05,2.534923757666802e-05,3.2644867107283966e-05
66,660.0,2.239125386766568e-05,5.442711579918009e-05,2.434925044832486e-05,2.4699153617327926e-05,2.636645635953171e-05,3.213732903410185e-05,1.8316152491704382e-05,2.4968020884916896e-05,3.271554868538042e-05
67,670.0,2.2013049489753615e-05,5.367839247254907e-05,2.4808963167790387e-05,2.427678546170992e-05,2.5968243708123194e-05,3.20750338236748e-05,1.8398559226055165e-05,2.4559224888117527e-05,3.278677626638049e-05
68,680.0,2.166382026669065e-05,5.293651320528419e-05,2.5284266736400807e-05,2.38684169380217e-05,2.5585437669292735e-05,3.201183622311301e-05,1.848169935168616e-05,2.4139034593899804e-05,3.286102797920723e-05
69,690.0,2.131346707162096e-05,5.220061866997623e-05,2.577551360732711e-05,2.352031252443861e-05,2.5200927950796094e-05,3.194594040874181e-05,1.8565059164619546e-05,2.3800234281505226e-05,3.2934489487987917e-05
70,700.0,2.0941266211305615e-05,5.147118900862295e-05,2.6282369355800902e-05,2.3150148152877546e-05,2.4831636429702314e-05,3.187711267167184e-05,1.8649137104288145e-05,2.3430663488258174e-05,3.300803827625723e-05
71,710.0,2.059923835338129e-05,5.074817540688418e-05,2.6806824918771323e-05,2.277131012976674e-05,2.4461636128547673e-05,3.180687548006032e-05,1.8734011339452693e-05,2.3045998196001104e-05,3.308334407526738e-05
72,720.0,2.0258906452737914e-05,5.003229443995416e-05,2.7349299367834584e-05,2.2409257283765244e-05,2.4084601495572038e-05,3.1733919976582106e-05,1.881989832585015e-05,2.269228152054256e-05,3.315849657113937e-05
