key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
98f223a9-633c-4b56-aa9e-452bb01557f2,B2--CsCl,oqmd-20929,dynamic,False,-4.02491031675495,-4.02491031675495,2.8513367154650435,2.8513367154650435,2.8513367154650435,90.0,90.0,90.0
212c2a8a-1373-4d50-989b-bb170cc54b41,oqmd-1217520,oqmd-1217520,dynamic,True,-4.024910316752499,-4.024910316752499,2.851336717870615,2.851336717870615,2.851336717870615,90.0,90.0,90.0
18a19d74-dd14-4d3b-b471-f30ce553bf62,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.024910316749449,-4.024910316749449,2.8513367174614537,2.8513367174614537,2.8513367174614537,90.0,90.0,90.0
571216b6-5962-4b15-8889-6d4db838cc3b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.024910316749049,-4.024910316749049,2.8513367174614537,2.8513367174614537,2.8513367174614537,90.0,90.0,90.0
2c7e0437-5d83-44e6-94f4-68b8bd5d7ff5,B2--CsCl,mp-2658,static,False,-4.024910316748549,-4.024910316748549,2.85133669417313,2.85133669417313,2.85133669417313,90.0,90.0,90.0
56dc5356-c99f-47d5-9b5b-20c0c56b8c96,B2--CsCl,B2--CsCl,dynamic,False,-4.024910316747599,-4.024910316747599,2.8513367171913,2.8513367171913,2.8513367171913,90.0,90.0,90.0
bbe57cc3-2854-4519-ac2c-d85ea1a8808a,B2--CsCl,oqmd-110795,dynamic,False,-4.024910316747599,-4.024910316747599,2.8513367154542366,2.8513367154542366,2.8513367154542366,90.0,90.0,90.0
11a75231-2980-4aa9-a289-90d9ad54ccb4,B2--CsCl,B2--CsCl,dynamic,False,-4.0249103167473494,-4.0249103167473494,2.8513367171913035,2.8513367171913035,2.8513367171913035,90.0,90.0,90.0
fc8c36f2-3a2c-4364-97be-cb63ee06526e,B2--CsCl,oqmd-110795,static,False,-4.024910316746299,-4.024910316746299,2.8513367169773605,2.8513367169773605,2.8513367169773605,90.0,90.0,90.0
224b2693-3b52-49d2-9f34-43e7fbcf8fa3,oqmd-1224500,oqmd-1224500,dynamic,True,-4.024910316745874,-4.024910316745874,2.85133671719932,2.85133671719932,2.85133671719932,90.0,90.0,90.0
