,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,11.92257326527725,11.922576374131983,11.922580186057754,11.92258807975277,12.397276078643593,12.00821788347904,12.078498600116665,23.30513559859402,12.530040071314575,12.501872822185211,12.032317269468543,13.653870585231243
1,10.0,11.92264135189713,11.922645192813736,11.922648520284545,11.922658422657276,12.397358750477244,12.008282317670425,12.078546831362237,23.305271352564265,12.530033084556495,12.501880347442702,12.032377019319568,13.653853382564455
2,20.0,11.923119964160477,11.923125766775634,11.92312849472903,11.92314231739961,12.398008557277816,12.008739405589221,12.078931362350788,23.306094118890883,12.530071976287594,12.50200379978021,12.032808204384677,13.65373173321825
3,30.0,11.924379183854324,11.92438758526678,11.924389714228317,11.924408357149266,12.399687162238706,12.009983964886695,12.080014418880108,23.308279405687056,12.530405445803352,12.502487464198811,12.033994184205708,13.653585204671135
4,40.0,11.926663825323288,11.926675247527063,11.92667696668352,11.92670092456642,12.40251132854114,12.012274059719525,12.082044633512433,23.31226932783295,12.531226753291715,12.503529662525011,12.036190625807931,13.653580289405522
5,50.0,11.930034571918368,11.930049384052179,11.930050569448952,11.930080409759523,12.406380862642125,12.01567004652093,12.085091295718817,23.31816947654406,12.532606964909752,12.505212347974071,12.039462311953253,13.653830855977864
6,60.0,11.934431667197545,11.934450134306887,11.934450863750264,11.93448678942291,12.411138314785626,12.020111154364576,12.089108075075155,23.32588297283654,12.534552557862769,12.50753257461437,12.04375424787377,13.654387522249662
7,70.0,11.939742144694346,11.939764441958902,11.939764601928731,11.939806758061051,12.416638649888666,12.025485361680888,12.093996680697336,23.33522621366131,12.537006800573344,12.510438850306421,12.048959449889649,13.655259033264432
8,80.0,11.945838807817516,11.94586519714204,11.945864657424167,11.945913221023275,12.42275878732955,12.031667646858496,12.09964462935438,23.345992026125174,12.539919113583414,12.513862773630493,12.054956996945217,13.656430577013436
9,90.0,11.95260006472128,11.952630717892012,11.952629362399149,11.952684375118793,12.429394963349115,12.038538928253853,12.105943205384783,23.357981310276127,12.543228164561594,12.517734905447153,12.06163153775406,13.657873825228824
10,100.0,11.959918000977359,11.959952891701542,11.959950692442652,11.96001216771879,12.436463521287685,12.04599388293382,12.112795456209332,23.37101649522138,12.546877158784167,12.521990287981547,12.06888036132685,13.65955748645924
11,110.0,11.967700213818958,11.967739634125303,11.967736409488177,11.967804319543188,12.443893902153311,12.053942612700748,12.120118784877203,23.38494511451566,12.550818103649174,12.526573419165832,12.076616291956574,13.661450229442096
12,120.0,11.975869678012279,11.975913757661615,11.97590936270928,11.975983630789903,12.451628824733792,12.062310150352488,12.127844345340277,23.399639365421503,12.555013989741884,12.531435469385842,12.084766109565079,13.663522787684881
13,130.0,11.98436255951135,11.984411399788835,11.98440574518341,11.984486352859177,12.459621691341809,12.071034541049794,12.135914820916323,23.414993211691055,12.559426732353645,12.536536520967065,12.093269873101526,13.665749190003165
14,140.0,11.993126215020364,11.993179970748926,11.993172976864315,11.993259791519094,12.467830647196811,12.080064708954296,12.14428374552993,23.430918704409123,12.56403002707397,12.54184442567412,12.102077798255861,13.668106866941946
15,150.0,12.002117176122038,12.002175987284998,12.002167504849465,12.002260466214553,12.476223545098717,12.08935838083242,12.152912510035982,23.447343290245666,12.568799819067282,12.547330773706708,12.111149225258437,13.670576455717235
16,160.0,12.011299591675693,12.011363596765046,12.011353514474205,12.011452461238429,12.485284242208378,12.098880926972997,12.16176912927164,23.46420664626632,12.573717384192825,12.552973992807228,12.120450366637124,13.673141143697809
17,170.0,12.020643321134155,12.020712599070126,12.020700881476245,12.02080572032123,12.492688527598524,12.108602959089177,12.170827535458956,23.481458616367856,12.578765910118731,12.55875509805907,12.129953118149452,13.675786852311367
18,180.0,12.03012333809069,12.03019827643367,12.030184558659645,12.030295188085853,12.50221362807867,12.11850037848646,12.180065769644594,23.499057020475334,12.583932966595144,12.564658499545335,12.139634216546575,13.67850167668792
19,190.0,12.039718582706396,12.039799222346586,12.039783486850965,12.039899861353865,12.511112636424803,12.128552582074748,12.189465443515594,23.516966154028967,12.589207188686443,12.570670921178134,12.149473882611673,13.68127522666838
20,200.0,12.049410787214185,12.049497248688112,12.049479761811197,12.049601389519479,12.520044401573164,12.138741955663635,12.199011110050426,23.535155882691594,12.594581780688866,12.57678246385986,12.159455513699337,13.684098212051031
21,210.0,12.059184951254254,12.059277399582935,12.0592577136987,12.059384827433561,12.529052546384301,12.14905373646189,12.208689657667824,23.553600192960158,12.600044883483603,12.582982975155288,12.169564464974302,13.686964837968159
22,220.0,12.069027656558015,12.06912623005232,12.06910440256362,12.069236645026498,12.538103688351843,12.159474700907582,12.218489784168547,23.57227682183309,12.605593778258726,12.589265371841226,12.179788998814189,13.68986660689008
23,230.0,12.078927257053621,12.079032151335939,12.079008003582654,12.079145345976501,12.547186254002572,12.169993956864218,12.228401764371318,23.591165846070897,12.611222026468102,12.59562303491218,12.190118253205656,13.692799029055593
24,240.0,12.088873862988594,12.088985261130304,12.088958859379805,12.089100778009403,12.556294853041367,12.18060095979037,12.238417239855044,23.610250500745536,12.616924956368381,12.602050726716875,12.200542864911222,13.695756514448552
25,250.0,12.098858427862634,12.098976781297816,12.098947688996104,12.099094130693357,12.56542350692494,12.191287595385207,12.248528823366007,23.6295153324215,12.62269905488415,12.608542353078848,12.211054807293264,13.698736063099792
26,260.0,12.108873189118592,12.108998143473604,12.10896679039489,12.109117680783653,12.574554391934981,12.202045364613806,12.258730015117257,23.648946893120897,12.628541304589813,12.615095466757484,12.221646281854177,13.701732486514931
27,270.0,12.118911044957702,12.119043129882911,12.119009047211023,12.119164162375938,12.583679098264193,12.212867773007014,12.269015003684661,23.668532904778022,12.634448829642308,12.621705811404777,12.232311473039795,13.704743768935304
28,280.0,12.128965669046506,12.129105102148891,12.129068220683704,12.129227239846292,12.592799202306624,12.223747869576501,12.279378765462406,23.688262049686184,12.640419380280308,12.628370843057303,12.243044114092664,13.707765101927649
29,290.0,12.139031367494963,12.139178011478256,12.13913866122986,12.139301339646183,12.601906005503537,12.234680317762187,12.289816526832492,23.708124573854153,12.646451744428063,12.635086705443207,12.253839221144403,13.710796385907662
30,300.0,12.149102845257431,12.14925701311912,12.149214766717789,12.149381156591874,12.610985220980652,12.245659203429101,12.300324068130635,23.72811071316468,12.652543324078405,12.64185226895935,12.264690938558372,13.71383432525607
31,310.0,12.15917533980127,12.159337438964089,12.159292097549244,12.159461801518399,12.62004429758042,12.25667995537591,12.310897860442337,23.748212218008987,12.658694096916054,12.648664998726112,12.27559598356787,13.716876977048722
32,320.0,12.169244489695085,12.16941448921579,12.16936635410076,12.1695389286908,12.629068717833674,12.267737323540567,12.32153405343435,23.768420598884248,12.664901940460025,12.65552343653764,12.286549511750238,13.719921583707803
33,330.0,12.179306368962893,12.179484172524422,12.179433032449634,12.17960882703937,12.638056504359945,12.278828123955236,12.332229714431605,23.78872837254541,12.671167196096478,12.66242603951152,12.297547261494875,13.722967871023068
34,340.0,12.189356862448498,12.189543037051061,12.189488854013225,12.189666942188895,12.647002702130907,12.289947365216035,12.342981294038244,23.809128376927642,12.677488006876194,12.669371056983403,12.308586688089655,13.726014486141418
35,350.0,12.199392750127158,12.199587532785229,12.199530232988472,12.199710370672978,12.655903016730864,12.301090911796592,12.353786280582803,23.829613385129935,12.683864903481316,12.676357777056486,12.319663417807723,13.729058293488292
36,360.0,12.209410707027097,12.209614220193105,12.209553905768175,12.209736212703088,12.66475583909878,12.312255591209432,12.36464230805042,23.850177024703925,12.690296472079606,12.683385220396094,12.330774406573562,13.732100004784204
37,370.0,12.219407563189687,12.219619999584417,12.219555892063743,12.219740402824465,12.673554645162776,12.323437544508629,12.37554591287144,23.87081303496024,12.696783680133878,12.690452027787938,12.341916712589251,13.735138007587953
