,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.032115887776786534,0.03225668633492485,0.03236923259510663,0.035575665911927686,0.03292545576300205,0.023399803328824208,0.024597635936561453,0.04154579624752471,0.042346990462731215,0.04907348561968497,0.024513648198443476,0.07037430857654944
2,20.0,0.2247256660738246,0.22537610580193332,0.22589583213212278,0.22970590966067297,0.3625973534165161,0.19137618109271798,0.18805332298813318,0.23544798279184287,0.36120421005090353,0.4340911218062919,0.19399215001850956,0.5530129620200799
3,30.0,0.702687965888991,0.7041442212885273,0.7053089540463859,0.709920223171185,1.1866772149992764,0.6574121476784403,0.6445762732676743,0.7240539826390422,1.1050149381264225,1.2289531074421194,0.6615820012339519,1.5577904693972353
4,40.0,1.517292588905057,1.519684496272791,1.5215993276067898,1.5271020807629234,2.4313287573361,1.4792110318574632,1.4587634060917938,1.5597671687922068,2.2288976954789446,2.3751761403491294,1.4865145208005999,2.908717143374148
5,50.0,2.622505046211866,2.6258183773796175,2.6284726646620045,2.634841496713163,3.9417826001579526,2.602354585854419,2.578826720804448,2.6871534580049135,3.6229711879828237,3.7753478671281115,2.614307669499389,4.458613826791886
6,60.0,3.9371713957525327,3.9413214536409487,3.944647700134372,3.9517995396742167,5.5938458729842475,3.9386997898667535,3.9159064324646677,4.020366140706468,5.183458917149514,5.33510300712957,3.956065981785324,6.114121800343188
7,70.0,5.383904206323896,5.388782878522412,5.392694545818654,5.40052787883193,7.305466003179293,5.407081734322509,5.387372583182216,5.4811182462900945,6.8308866311320156,6.979458747384141,5.429956559287844,7.8145882154777535
8,80.0,6.901190817140432,6.90668976325202,6.9110999708492304,6.919514406753051,9.025173580121516,6.944274672906743,6.928782322607443,7.008505931136918,8.509281611379732,8.654258876221757,6.972342352652384,9.519590800716545
9,90.0,8.444360034482667,8.450380897425372,8.455210690699083,8.464115563837463,10.721525322951228,8.505008572951347,8.494077187204832,8.558796335792598,10.181249201084308,10.322778610667378,8.537759454429645,11.202382415391984
10,100.0,9.982832895478772,9.989290778177011,9.994471964929236,10.003789174587506,12.375932657882508,10.058654818169574,10.052186493731305,10.102249326792,11.822967394548206,11.961410498051116,10.095523603878474,12.845874221154448
