,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.292691976093833e-06,2.3039880612296252e-06,2.2994415642739067e-06,2.3243039731186365e-06,2.954172130393912e-06,2.1715100310987818e-06,1.7914499159751617e-06,2.056445261592738e-06,1.2731400150473672e-07,5.238315811666263e-07,2.040057901053051e-06,-5.084718910571289e-07
2,20.0,7.287656093442651e-06,7.3067771284426e-06,7.301749471801347e-06,7.338394717624426e-06,9.390265181321309e-06,7.0850368169307305e-06,6.074989060890991e-06,6.453361741876757e-06,1.4858703428128556e-06,2.428077793895597e-06,6.719814937089897e-06,-9.820681208624808e-07
3,30.0,1.4859730255849801e-05,1.4883283212862565e-05,1.4879050582588571e-05,1.4921525077919031e-05,1.815679381426799e-05,1.4715482304714284e-05,1.2886040751653667e-05,1.3246814221218756e-05,4.6078995971665695e-06,6.102236651586028e-06,1.405361084390909e-05,-5.545935754520137e-07
4,40.0,2.3709010947538292e-05,2.3735863800653817e-05,2.3731904689159443e-05,2.3778799544529005e-05,2.698526220256416e-05,2.3667798478313713e-05,2.101000696780711e-05,2.1212158108517235e-05,8.784132430699264e-06,1.0896458235420399e-05,2.271535869422435e-05,8.995856820057339e-07
5,50.0,3.255582298370385e-05,3.258530844900558e-05,3.2581157227667015e-05,3.263123377660251e-05,3.4768343564495805e-05,3.26119750904795e-05,2.922378238558836e-05,2.9191067114598827e-05,1.3268606365641306e-05,1.6004974477727818e-05,3.141179344167512e-05,2.9560672482889654e-06
6,60.0,4.0670444335695274e-05,4.0701740747970824e-05,4.069744218095934e-05,4.074891728963465e-05,4.132492518563237e-05,4.082872044155041e-05,3.683226638067515e-05,3.656182519888212e-05,1.7550828572782047e-05,2.089341883049672e-05,3.9427647479902844e-05,5.229737636495404e-06
7,70.0,4.7769627190148026e-05,4.7802713741313394e-05,4.7797398250460275e-05,4.785015298781969e-05,4.6793954755334746e-05,4.805000441289738e-05,4.356109298443164e-05,4.3087333082854046e-05,2.140285877646446e-05,2.529966810863923e-05,4.6488450384614985e-05,7.480834888585807e-06
8,80.0,5.38175687525551e-05,5.385242391730706e-05,5.384608330725767e-05,5.389967606276606e-05,5.134251448824277e-05,5.424670526190092e-05,4.936725438391958e-05,4.873448211014517e-05,2.4806236515154873e-05,2.9151890478239915e-05,5.255965603039005e-05,9.573482432494716e-06
9,90.0,5.889594349181811e-05,5.893135533089556e-05,5.892441985525372e-05,5.8978160273622035e-05,5.513033417372888e-05,5.9501556462555374e-05,5.431558132993101e-05,5.356727699151623e-05,2.7736261787900914e-05,3.246399772980136e-05,5.7717582973957916e-05,1.1447277540479794e-05
10,100.0,6.312814643229395e-05,6.316461431789986e-05,6.31568117524689e-05,6.321040569342053e-05,5.829204893890723e-05,6.393695944308076e-05,5.851489667958246e-05,5.7686417373088086e-05,3.024632739895615e-05,3.529196843077794e-05,6.208013400534641e-05,1.3091215498071894e-05
11,110.0,6.664470512262977e-05,6.668287599841206e-05,6.667372057916988e-05,6.672678899433308e-05,6.093471852682212e-05,6.768021029682244e-05,6.208226750105038e-05,6.119935295968881e-05,3.24155401286238e-05,3.770057895419449e-05,6.57706921135218e-05,1.4512738981012966e-05
12,120.0,6.956632854390659e-05,6.960540131171848e-05,6.959528162069604e-05,6.9647862882429e-05,6.31555494059387e-05,7.084848646735718e-05,6.512301605020665e-05,6.420632537567812e-05,3.4283628483027594e-05,3.9752436285423616e-05,6.890320008664344e-05,1.5731523370178988e-05
13,130.0,7.199605703847019e-05,7.203613307039392e-05,7.202532408406773e-05,7.207718470583039e-05,6.501731298261569e-05,7.354199236789e-05,6.773037068998106e-05,6.679339751421173e-05,3.589350662343445e-05,4.1514481574990656e-05,7.157571472578969e-05,1.6772147627364517e-05
14,140.0,7.401996899045284e-05,7.406120620006864e-05,7.404946005664365e-05,7.410042667442553e-05,6.657875867379153e-05,7.584330143961781e-05,6.998226274940074e-05,6.903288548502847e-05,3.730127472411262e-05,4.303295581288873e-05,7.3868935793353e-05,1.7658867321799154e-05
15,150.0,7.570904528195996e-05,7.57513722319312e-05,7.573855973324898e-05,7.578851404927457e-05,6.994742819602447e-05,7.782140882072781e-05,7.193906698196703e-05,7.09844638796337e-05,3.8537319626009423e-05,4.4350337668749936e-05,7.584981424779842e-05,1.8412818114035033e-05
16,160.0,7.711965250186925e-05,7.716281184811025e-05,7.714940953342894e-05,7.71982163128194e-05,6.59375556871366e-05,7.95304060471133e-05,7.365304024665042e-05,7.269652589685788e-05,3.963064679654127e-05,4.550445320331182e-05,7.757093310152224e-05,1.9053400163774826e-05
17,170.0,7.829758321628954e-05,7.834260869892437e-05,7.832756330563972e-05,7.837547368214493e-05,6.77571758588694e-05,8.101451331647916e-05,7.51659668155183e-05,7.420828232689489e-05,4.060645724435146e-05,4.6519366955064e-05,7.907635636590701e-05,1.959862729655785e-05
18,180.0,7.928123858814782e-05,7.932796633056695e-05,7.931135753434477e-05,7.935857239623299e-05,7.368338669601865e-05,8.231060924413956e-05,7.65098826604355e-05,7.555098408879744e-05,4.148654715273372e-05,4.7418014263957344e-05,8.040095819202813e-05,2.0062045122844723e-05
19,190.0,8.009925228318916e-05,8.014657012977081e-05,8.013102217587634e-05,8.017592195926559e-05,7.125974328846936e-05,8.344597197480755e-05,7.77119410757683e-05,7.67506785948119e-05,4.229342616305768e-05,4.822321891387808e-05,8.157265633177009e-05,2.045326649156863e-05
