,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18283569050738507,0.18321490374098665,0.18320509439312907,0.18392595935985728,0.23334411204931554,0.15499329015396887,0.1327772848911871,0.1648571500135339,0.12899443901819838,0.1900434583282762,0.14763259853927585,0.2612044004637338
2,20.0,0.9025152232399888,0.9028769137234989,0.902868547393769,0.9034684622011064,1.5102471587811883,0.8674071645773855,0.797120449469343,0.8799472136249128,1.0463179901177266,1.1878640043046425,0.8437228085475965,1.6318673864837918
3,30.0,2.35310308562343,2.3534598904447233,2.353501741091364,2.354026913838497,3.781089361550016,2.3716036982265614,2.2647756577053424,2.395333343999585,2.8767195879642133,2.9836898984392883,2.3367797720860173,3.8040047291229655
4,40.0,4.378190774031323,4.378535329537476,4.378377860027647,4.379040773266811,6.35586262665308,4.466532506643851,4.358441324976411,4.485317381168988,5.176851138046441,5.233626752469454,4.433130158540865,6.117519467670704
5,50.0,6.6569418061809795,6.657287389396894,6.657227234402385,6.657732591550876,8.828080941041508,6.804150078729773,6.7114661691061155,6.797403129236472,7.5707483097418695,7.594297178826995,6.777356969031203,8.35227922515212
6,60.0,8.933424985819927,8.933748962666025,8.933501114919084,8.934112152019681,11.062469297370312,9.122209043705494,9.045349313234915,9.081340783328331,9.828944496977329,9.843851474483763,9.101358206978704,10.421736800936579
7,70.0,11.055031691433204,11.055506911020336,11.055236154507831,11.056042806553185,13.026548427724446,11.270299430932742,11.204374219303828,11.197068535772187,11.865325361140135,11.87560653117108,11.252819852366983,12.283286241897471
8,80.0,12.95294121101559,12.953441309099528,12.95318056934553,12.953983177309865,14.727786239880716,13.18369440147556,13.12249162578552,13.084276416835355,13.639021204585598,13.654189485758986,13.167468079151245,13.92126134133268
9,90.0,14.611051356783367,14.611364838750577,14.611167923166224,14.612127310784413,16.193539707388325,14.85055164482278,14.788740664008364,14.731540939419457,15.160556254614637,15.183135490336776,14.833177498216148,15.342636823620003
