,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,127.76848226197323,127.76784873877324,127.76720161434748,127.76142185063145,139.4106965081844,127.83731201686145,130.916073587964,69.53536085523648,134.97198976468508,131.3802567645964,128.98649488209006,130.96180906014922
1,10.0,127.75889609689494,127.75783941462022,127.75738938017781,127.75213023310428,139.38970964080582,127.82697444722947,130.90565244498274,69.52873469839291,134.96712243920715,131.37931237985185,128.97711529114798,130.95735350440413
2,20.0,127.705416490496,127.70381121848212,127.70364635411075,127.69906384358329,139.28607397824612,127.7674104478173,130.84290908808924,69.48922654788058,134.92043309874512,131.3674830388246,128.91704279098195,130.916983768984
3,30.0,127.58306476654798,127.58087344192835,127.58103113370566,127.57719646602658,139.11112983377134,127.631431751674,130.69973017073957,69.39895957913062,134.81221294393123,131.32334572013056,128.77863522710285,130.83229868232013
4,40.0,127.38901796623664,127.38620677034739,127.38671579637408,127.38366629154119,138.91012044421575,127.41837020557396,130.47434508522974,69.25686998294319,134.64611955516534,131.23545406740786,128.56100418889514,130.7170543435717
5,50.0,127.13503330574414,127.13156647275551,127.13243062574811,127.13020607765276,138.71643890238082,127.14123814975903,130.1796625860795,69.07051887571991,134.43259534048363,131.10607869112627,128.27717068034423,130.58205818887794
6,60.0,126.83649964089852,126.83234129352876,126.83357224698113,126.8321955865905,138.54873006726194,126.81579526696343,129.8316967249137,68.84944308004054,134.18268707339328,130.94284840760528,127.94298398656483,130.43478454625884
7,70.0,126.50786440416259,126.50297753011449,126.5045764848357,126.50407601426299,138.41738697473264,126.45649460930389,129.44510418045928,68.60256424745268,133.90515756532102,130.75380903304676,127.57294727829043,130.28076012156438
8,80.0,126.16108684033239,126.15544240971523,126.15741159263104,126.15782470198828,138.32840542784103,126.07518633942536,129.0318545513884,68.33733699794834,133.60714305087998,130.54576421494406,127.17890844111606,130.12414417758865
9,90.0,125.80543852295921,125.79900764822415,125.80135153974872,125.80271361855031,138.2852719132068,125.6810123380213,128.60111455159412,68.05963673731172,133.2937092594215,130.3239404290074,126.76999489571448,129.96794098204853
10,100.0,125.44783617647316,125.44058060011976,125.44330792064524,125.44565909562975,138.2901230815944,125.28079395706024,128.1596673901144,67.77395074236001,132.96843529848482,130.09212619576334,126.35297610855316,129.81425299906473
11,110.0,125.0933118847357,125.08521354283334,125.0883267487273,125.09170742723354,138.34413496534918,124.87952527699359,127.71246937180402,67.48365223487629,132.6338494761255,129.8530543687028,125.9328226570361,129.6644625581796
12,120.0,124.74551194585513,124.73654492276017,124.7400470325229,124.7444988616019,138.4480129868299,124.48085202544814,127.26312531693439,67.19126898786517,132.2917906262663,129.60859703214967,125.51312746214805,129.51941596439264
13,130.0,124.40705283694385,124.39719043582188,124.40108775542936,124.40665866945778,138.6021877395751,124.08743990417294,126.81423356806252,66.8987005300075,131.94336973014063,129.3600885865958,125.09654181356308,129.37958095304248
14,140.0,124.07981176911666,124.06903138675318,124.07333178144269,124.08006252681591,138.80674281751135,123.70124842538942,126.36773541401628,66.60737803966805,131.5894654868072,129.10850047127977,124.68498606656499,129.2451632397926
15,150.0,123.76513466469515,123.7534121273805,123.7581163490557,123.766056421129,139.06178943013143,123.32372116413072,125.92504595034572,66.31839592345874,131.23063906381512,128.85445683695434,124.27990537697134,129.116191505635
16,160.0,123.46399547626814,123.4513070404301,123.45641976536919,123.46561072595355,139.392760907409,122.9559681712055,125.48721231663879,66.03259445794043,130.8672921868896,128.59846702921902,123.88237089586161,128.99257001825737
17,170.0,123.17706776988632,123.16338408274497,123.16891430030552,123.17940575448698,139.6920194784425,122.59879060568892,125.05505596673169,65.75063244499597,130.499668516684,128.34085847065023,123.49319020471245,128.87413261563464
18,180.0,122.90484229979218,122.8901620647695,122.8960895136636,122.90793057849791,140.12824267439,122.25284380394197,124.62919105812567,65.47302689559659,130.1279770352112,128.08187007222256,123.11300071768949,128.7606680345898
19,190.0,122.64766778883775,122.63195880413022,122.6382923880268,122.6515393723196,140.58604710292354,121.91861927299578,124.21009599876815,65.20018955522215,129.75232613682604,127.8216620639456,122.74228417370335,128.65193080468555
20,200.0,122.40574885009177,122.38898479426477,122.39576155836018,122.41042891093382,141.09161494424032,121.5964953142614,123.79815324361273,64.93245849657679,129.37289154484247,127.56040733202511,122.38143149543924,128.54765409379385
