,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,-3.508320397280417,-3.508319998994584,-3.5083196230392737,-3.5083165185965646,-3.4427941836296094,-3.5060943850041015,-3.505466486783317,-3.33275862832733,-3.458016701146351,-3.4482776716875696,-3.505906426567197,-3.2618076254336654
1,10.0,-3.508322882074223,-3.5083225687765167,-3.508322233675996,-3.5083192464165025,-3.442795509134147,-3.5060962058968164,-3.5054679655318934,-3.332761334322491,-3.458017150154243,-3.448278669932463,-3.505908252620743,-3.2618092531391283
2,20.0,-3.508344316440547,-3.508344127433626,-3.5083438321712292,-3.508341036807297,-3.4428210190370416,-3.5061140907023454,-3.5054832056679865,-3.332781126546883,-3.45803096848554,-3.4482993647819162,-3.5059253797056398,-3.2618379527566193
3,30.0,-3.5084125203342675,-3.508412474361408,-3.508412218503582,-3.5084096461235874,-3.4429247919365586,-3.5061769256894375,-3.505539753635507,-3.332846518794695,-3.4580990083929883,-3.4483816163083776,-3.5059862296175823,-3.2619512178910965
4,40.0,-3.5085620181618,-3.5085621275497316,-3.508561912542315,-3.5085595812896857,-3.4431591921894484,-3.5063216937610804,-3.5056745440410824,-3.332994663928054,-3.458266431898717,-3.448566946994694,-3.5061278095329325,-3.262195902048629
5,50.0,-3.508824957795122,-3.5088252314715045,-3.508825053234358,-3.508822980285613,-3.4435582770280324,-3.5065821926309724,-3.505922264531218,-3.333259026588133,-3.458567991026147,-3.448887884396265,-3.5063842547696993,-3.2625990951636683
6,60.0,-3.50922588602483,-3.5092263311530947,-3.509226188439293,-3.5092243842697415,-3.4441403549786647,-3.5069837315078676,-3.506309103827454,-3.3336642894008914,-3.4590264806125273,-3.4493662403901477,-3.5067811846317767,-3.2631754187221538
7,70.0,-3.509781128203621,-3.509781750380071,-3.5097816389083474,-3.5097801140729046,-3.4449135235050385,-3.5075428453466744,-3.5068521904281207,-3.334226421226539,-3.459654753148119,-3.4500146368329765,-3.5073353292831637,-3.263931764989132
8,80.0,-3.5105000521826097,-3.5105008584433883,-3.5105007742048993,-3.510499540646927,-3.445879564286917,-3.508268828259321,-3.5075611700079734,-3.334954337862762,-3.4604587047653483,-3.4508388645813777,-3.5080560842041675,-3.2648699787043935
9,90.0,-3.51138678577944,-3.511387782603484,-3.511387722220259,-3.511386790337808,-3.447036408388311,-3.5091656102733615,-3.5084401557871123,-3.3358517656076576,-3.461439354392612,-3.45183998684989,-3.5089474280092174,-3.2659885469435816
10,100.0,-3.5124417780257593,-3.5124429690230774,-3.5124429302274685,-3.5124423110686993,-3.4483797348348193,-3.510233408985852,-3.5094894464588284,-3.336918839541786,-3.462594590684353,-3.453015955801931,-3.5100095884346807,-3.2672837986594394
11,110.0,-3.513663024881897,-3.513664418928777,-3.5136643978521054,-3.5136641019742862,-3.4499039330247916,-3.511469999932653,-3.510706850611038,-3.3381533277267192,-3.4639203803718637,-3.4543628057453595,-3.5112403435802566,-3.268750729410822
12,120.0,-3.5150469781889493,-3.5150485814856403,-3.515048574879411,-3.515048612789522,-3.451602748177284,-3.512871637847077,-3.5120886289193067,-3.3395515175062433,-3.465411606501169,-3.4558754320810148,-3.5126359353655356,-3.270383582460849
13,130.0,-3.5165891681862766,-3.5165909879330193,-3.5165909915272193,-3.516591375754842,-3.453469697795618,-3.5144336895216757,-3.513630134108373,-3.3411088280521,-3.4670625130126886,-3.4575481564232935,-3.514191724622779,-3.2721762486020007
14,140.0,-3.518284630997541,-3.5182866742016023,-3.518286687637407,-3.5182874251396288,-3.4554982516164503,-3.5161510584156392,-3.5153262625643156,-3.3428202199885186,-3.4688671690171926,-3.459375078111253,-3.515902601498629,-3.274122528792312
15,150.0,-3.520128189212522,-3.520130464821517,-3.52013048337294,-3.520131588914593,-3.4576820586744343,-3.518018461567111,-3.517171719816278,-3.344680472779056,-3.4708196171957177,-3.4613502683391073,-3.517763280518577,-3.2762163034998872
16,160.0,-3.522114647367188,-3.5221171586067395,-3.522117179409968,-3.5221186611512096,-3.4600215300050436,-3.520030619127115,-3.5191612066240343,-3.346684356904218,-3.4729140485212646,-3.463467948227789,-3.519768470052413,-3.27845163451471
17,170.0,-3.5242388797631117,-3.5242416344211422,-3.524241655659359,-3.5242435248057,-3.4624809419472617,-3.5221823475564853,-3.521289542535249,-3.348826748679227,-3.4751448535112397,-3.4657225357385184,-3.521912987331396,-3.280822829885537
18,180.0,-3.5264959311711443,-3.5264989419631516,-3.526498954831066,-3.526501222162884,-3.4651050475716882,-3.524468649607157,-3.5235517204228333,-3.3511026930899517,-3.477506695807507,-3.4681087041888676,-3.5241918311753953,-3.283324474396583
19,190.0,-3.528881044246114,-3.528884316371239,-3.528884319256723,-3.528886997092276,-3.467851883966117,-3.526884735072732,-3.525942949592327,-3.3535074428603284,-3.479994506016845,-3.4706213982195475,-3.5266002107821355,-3.285951438657219
20,200.0,-3.531389672585467,-3.531393212757611,-3.5313932106492065,-3.531396301170625,-3.470725819094028,-3.5294260426269206,-3.5284586748030833,-3.356036480222085,-3.48260352573021,-3.473255857713806,-3.5291335706462093,-3.2886988794203313
21,210.0,-3.5340175113927508,-3.5340213277579484,-3.534021309252267,-3.5340248311800573,-3.473722951380258,-3.5320882549974697,-3.5310945803732365,-3.358685518028441,-3.485329205268334,-3.4760075730831286,-3.531787583830215,-3.2915622544721312
22,220.0,-3.536760471271668,-3.5367645709191993,-3.5367645359594895,-3.5367684939076844,-3.4768386629595716,-3.534867279562974,-3.533846586169865,-3.361450504114517,-3.488167345731601,-3.4788723213367025,-3.5345581783926203,-3.294537257318408
23,230.0,-3.5396146828102855,-3.5396190747335043,-3.539619017760733,-3.5396234250885303,-3.4800688341860475,-3.53775926504815,-3.5367108422140108,-3.36432760347346,-3.4911139527989694,-3.481846122755792,-3.5374414947531028,-3.297619865522595
24,240.0,-3.542576497620332,-3.5425811903459894,-3.542581111585809,-3.54258596872355,-3.483409708249849,-3.540760554436321,-3.5396837195780533,-3.3673132062560898,-3.4941652810787636,-3.484925242180425,-3.540433895356002,-3.300806280439524
25,250.0,-3.545642459256751,-3.545647468331425,-3.54564735538066,-3.545652674189646,-3.4868576974922654,-3.5438677265090868,-3.5427617954792523,-3.3704038975630572,-3.4973178150363675,-3.4881061437588143,-3.5435319542898416,-3.3040929466331113
