,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14590021262377936,0.14600997732624507,0.145791395970775,0.14569388022577956,0.056129181780223546,0.1003625339547903,0.08960099232422977,0.11646788474922043,0.141854160902701,0.17939204420931373,0.09849035874233895,0.1183822066513324
2,20.0,0.8070747829795112,0.8072897320727691,0.8071357135755325,0.8071108788933283,1.089582342831895,0.7395718833705776,0.6914332186688805,0.74416942436677,1.07626646399223,1.2205255849931904,0.7268549455489677,1.3445414184904152
3,30.0,2.2583687778680437,2.2587313975200254,2.2586608083260677,2.2587626280372652,3.2256234430720894,2.2399041118698957,2.1566082746529975,2.2259107870365806,2.91143535976513,3.034112413599016,2.2181941667414122,3.4570631878305966
4,40.0,4.321865752858737,4.322349818102705,4.322331247650262,4.322566357312852,5.7507287851458,4.367390753623473,4.276056984917211,4.319105676639286,5.209601132813388,5.284918687133827,4.345651801191299,5.740650377174343
5,50.0,6.6418112122728585,6.642388835767176,6.642392479150981,6.642763652160051,8.212790477266068,6.738186323867497,6.65340125570612,6.646061722138498,7.591852802472718,7.636309187519988,6.720184875161948,7.959590598183305
6,60.0,8.95141151648615,8.952073151007442,8.952088759456885,8.952605739480251,10.450963607501647,9.081715541466712,9.005773999144719,8.947236797005255,9.844500120072757,9.875708583900508,9.067019004719857,10.018347497028662
7,70.0,11.098058340614095,11.098803210499977,11.09882529513468,11.099499492620236,12.424676479152936,11.248652685593436,11.178307150659094,11.080063573172703,11.86940843282888,11.89793588906414,11.235326284715349,11.87140730462958
8,80.0,13.014568272061647,13.015396906294544,13.01542248016202,13.016259426406082,14.139882983725348,13.17635108481031,13.107103262336008,12.983495165290622,13.636949765578951,13.66817523194838,13.162416718347286,13.503438467719961
9,90.0,14.686725987842308,14.687632120082277,14.687660037263711,14.688658354253564,15.62065443852986,14.854535091918912,14.782450102662406,14.646002358953089,15.15443922771662,15.191070015814477,14.838470169087133,14.91982482910309
10,100.0,16.128172743150593,16.129155947888023,16.12918214161386,16.130338498106667,16.896742413642333,16.2997324087582,16.22192995204065,16.081998366619963,16.44649789808619,16.489876052653923,16.280528037852346,16.138196174175075
11,110.0,17.364417397297455,17.365480717598306,17.365498552744413,17.36680723290804,17.99782452926649,17.53936363657031,17.453966870950328,17.31691744546707,17.54352839767452,17.594222152281844,17.516432238631136,17.18162564591274
12,120.0,18.42397366543886,18.42511066706123,18.425119317372484,18.426576615152513,18.951120138195442,18.60312488930121,18.509022677048407,18.378911729647015,18.475555196192232,18.533777660720617,18.576181638700138,18.074186519591038
13,130.0,19.334024434916053,19.335234610275016,19.335233817615595,19.336834272238843,19.78028295864423,19.518891025231756,19.4155389924095,19.29476361993967,19.269662369616707,19.33549832074306,19.487862423068986,18.838514583277366
14,140.0,20.118668240194925,20.119952382147147,20.11993799861973,20.12167631724142,20.505490223370618,20.31112679330039,20.198389330057893,20.08822047902016,19.949235323241755,20.022581018915684,20.27607841241185,19.49472303413814
15,150.0,20.798473425928595,20.79983062849855,20.799799233994317,20.801670851774993,21.168167801877345,21.000581033736513,20.87855857692376,20.77956766089073,20.533791623511092,20.614503680835405,20.961664997176065,20.060105808258246
16,160.0,21.39061827510936,21.392045567005532,21.392000522212186,21.394000629381022,21.670484367394447,21.60448966882506,21.47348539468608,21.38577720257102,21.039467101370597,21.12739460281617,21.56191333442445,20.549254735159646
17,170.0,21.909302505063046,21.91081193986209,21.910739622314942,21.912868174292193,22.180458486355658,22.137045703917,21.997501593433153,21.920894448582384,21.47950112295723,21.574443804310132,22.091065748348463,20.974352573058106
18,180.0,22.36621976008812,22.367810956247165,22.367709515014585,22.36996670628878,22.71106808738633,22.60989770563941,22.46231794938841,22.39647395615524,21.864734175977187,21.966464650078393,22.56078238688766,21.34550343673223
19,190.0,22.77093977798735,22.772598534417412,22.772501852892646,22.774863540691648,23.072568485767956,23.032546893092338,22.877526660354366,22.822018166216672,22.20407332817331,22.312341719667913,22.98060079935991,21.67106389330709
20,200.0,23.131354647218302,23.13308782929452,23.13297219685058,23.1354505970423,23.441149278217054,23.412810494214504,23.25098415093807,23.20533622166112,22.504664666572808,22.619311383761485,23.35831702459029,21.957992622055972
21,210.0,23.453959765695608,23.455768735173113,23.455619846392683,23.45822135220491,23.780196185059243,23.757087190052808,23.589132350124054,23.552858266856806,22.772507564400435,22.893327071523697,23.700374086270134,22.21201163494903
22,220.0,23.744079541243945,23.745966650885578,23.74580050677581,23.74850600014762,24.089975305546528,24.070665760286417,23.8972770863768,23.86988147019108,23.01264512053766,23.139351993524627,24.012072632698935,22.437880755064043
23,230.0,24.006175612937355,24.008144485185788,24.00796138813865,24.010756087784767,24.37603791651597,24.357883295090556,24.179817050821466,24.160810486940324,23.22902387387092,23.361459267383456,24.297742743086054,22.639608211255137
24,240.0,24.243941509644944,24.24601156467986,24.245792446691276,24.248670367196066,24.64184035474398,24.62237814658205,24.440399386334406,24.429306203216843,23.42509153264554,23.562991091326214,24.561039681591158,22.82053069593409
25,250.0,24.460461170064747,24.462593627774943,24.462364417567976,24.465355581249003,24.888719322971447,24.867164178159523,24.682058942403234,24.678407050437887,23.603707343362395,23.74684573199404,24.804950539044246,22.983432286303728
26,260.0,24.658335706524948,24.66053567353777,24.660294229807,24.66338353376267,25.11830768636427,25.094753041029,24.90733815679783,24.910673935080773,23.767242588260473,23.91544441345388,25.032045535512978,23.13067207625609
27,270.0,24.839742861109908,24.842056589950893,24.84176222865161,24.844926771777562,25.33413333258798,25.30726981887688,25.118387524565605,25.12823542885304,23.9177068750538,24.070746692733753,25.24446272882819,23.264236671683612
28,280.0,25.006541938330052,25.008915282336055,25.008633293342648,25.0118672467615,25.537679638173554,25.506491802302158,25.31700562759543,25.332918986746403,24.056854121422877,24.21443221410455,25.443963688948003,23.385856146933573
29,290.0,25.16030054903813,25.16274069427712,25.162441397924223,25.165773321216815,25.728377529335383,25.693927016802075,25.504708086131973,25.526244298011054,24.18609422255632,24.347987874906725,25.63200699464514,23.49701255097441
30,300.0,25.302361171318065,25.304916642027425,25.304552145592773,25.307965878034942,25.908944314697866,25.8708423800298,25.682836121938305,25.70950839435295,24.306705687322708,24.472697985672276,25.809957201442977,23.59887748605221
31,310.0,25.433887245833997,25.436527949684702,25.436163363722606,25.439609616869205,26.080256590532894,26.038315802108645,25.852470236829156,25.883814374164114,24.419762630268632,24.58957896052309,25.97894308309634,23.69251780230109
