,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0908135171912393,0.09114256927888686,0.09140536257987726,0.09191950980745708,0.11979589540157122,0.07011186797294465,0.06913674986751069,0.0966982840087298,0.13470368955046735,0.17727838548935917,0.07190212548122328,0.21456244840073904
2,20.0,0.6338795066486949,0.6352380780742338,0.6363243643086638,0.6377440600455128,1.1439295724149197,0.5897773824841746,0.573473142010423,0.6399923939701279,1.054488196797187,1.1882049371678653,0.5921709260607242,1.53363979089698
3,30.0,1.9432297345853355,1.945932748333661,1.9480982261270465,1.9507084924038351,3.179214648134851,1.9393852270686789,1.9109986070459537,1.996019488610448,2.851148403770602,2.9559077365977067,1.9460658079716397,3.6239826727915503
4,40.0,3.8897928860591255,3.8935762436657178,3.8966110849551976,3.9001829726853723,5.608397957392285,3.94590863179564,3.9243595197183443,3.9813064644972758,5.1118739463538665,5.160503012680639,3.9619107827777698,5.878555831127355
5,50.0,6.119276035165444,6.12370541377148,6.127261484706999,6.1314117612980645,7.990609335337002,6.222619088213252,6.217937690286219,6.222939296626104,7.463350725545848,7.471337902788838,6.248427865487093,8.074873861531326
6,60.0,8.3544940114336,8.35919839845253,8.362977454476658,8.367376713551712,10.155340345299138,8.486988693043411,8.49987057000718,8.451994163666779,9.69060774070411,9.676456595770178,8.520295793964392,10.116758237201264
7,70.0,10.435580531510354,10.440293840510762,10.444081581305685,10.448492541614131,12.055974335035772,10.582202560102239,10.608920214217957,10.518938266252654,11.693600957950133,11.669050890133951,10.619992360224764,11.957195828083524
8,80.0,12.29106358603249,12.295615489694168,12.299274540707135,12.30354478403137,13.696075340872236,12.441270859251189,12.47716864944727,12.358714990961728,13.441026140768372,13.412375699974511,12.48092109501059,13.579525993902708
9,90.0,13.90426994802298,13.90856421836348,13.912016851243724,13.916059948593915,15.099040723913104,14.05142050369532,14.092488918072636,13.957612288448301,14.939146232352464,14.909601171824454,14.091037852885789,14.98806708347751
10,100.0,15.28754244222986,15.29153432300534,15.294744288698242,15.298519782022847,16.294628992212804,15.42785338669547,15.471137958052998,15.3289391111653,16.211896393779924,16.183047205485284,15.466229495562986,16.199663330489507
