calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
161622c6-6605-47ea-8142-9d4f36d95d17,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--111,111,1501.20
28b1810f-dfae-441f-9ae3-df43bb2bcf45,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--100,100,1563.06
dd599d45-8b90-47b5-b887-bc172ba358f5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--332,332,1627.40
8f2c97d4-90e4-46f9-9246-04a5f371acf0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--322,322,1642.62
337f6ec9-c8d3-4084-ae16-52b3ccf82b6c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--221,221,1680.54
50408d39-4ea6-4063-9da3-2cd5aeda64ed,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--211,211,1705.69
208f00bf-3ea1-4bda-8b43-da70af59a4ac,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--331,331,1722.47
39732514-0f9f-4055-bcfc-08522f9c085a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--311,311,1739.56
fcab1365-0af7-4c82-8609-9e19eb218270,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--110,110,1742.68
6385bd73-e5bf-4df5-b38d-9955db8d7a0e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--310,310,1772.00
e553efd8-5de4-4759-a495-0a6e8340f682,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--321,321,1775.47
5a3f82c9-27ef-4a2b-9315-48065c233107,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--320,320,1803.79
f7b02066-14cf-4b37-a859-df7ed52c5892,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--210,210,1809.88
4000c57f-75a4-4148-871f-484ef1c1cb1a,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--211-2,211-2,1471.37
9953b4fb-8a40-401d-a384-1b05525bf516,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--322,322,1514.43
f50aec54-4f81-4b66-b7e5-11678b4ef05a,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--332-2,332-2,1532.43
d98e3e11-53ba-4c28-89be-78b4003b3145,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--210,210,1534.42
93b661ce-731f-42a3-b079-b9a7a0e052b7,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--211-1,211-1,1538.52
b8cdd036-584f-48fb-8a24-692ae6ceb3e0,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--321-2,321-2,1547.91
05163e37-d7e6-47b2-9096-60e5535985cb,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--321-1,321-1,1559.48
b6951870-1946-4306-9930-5a7d0ff7f776,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--111,111,1561.64
60bf01b4-524b-4e33-8bbe-ddb7194d14c9,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--221,221,1563.86
23747f3a-6ac1-4d8a-b5ec-87336f7dbbb6,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--311,311,1565.27
74d95d5b-21ab-4561-8375-13660593f041,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--332-1,332-1,1569.24
f0498815-4d9e-4c95-9481-78add58b787f,Cu,A15--beta-W,A15--beta-W,4.62041728607875,A15--beta-W--331,331,1581.37
