,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14431152655318444,9.777544081453366,0.11477890749265302,0.08333606015903751,0.08312935991619826,9.776839066979932,18.093851897626564,15.47992939825493,0.13157317151732295,0.4173721050333881,0.8127005525016404,0.1807311378209428
2,20.0,1.4168556101813041,18.91975960342223,1.2102853364972932,1.0185592825227303,1.0180050595226993,18.919985333026826,22.710368408298173,21.690792527097816,1.4879526980513853,1.5503317810035575,2.796272154943606,1.693097878045062
3,30.0,4.298600225502711,21.956017610787434,3.937356555894532,3.591863023598973,3.5908020367115157,21.956087824448968,23.892082833136225,23.394654301694576,4.126463071360266,3.257000490924382,5.521398328217379,4.5053379158971145
4,40.0,7.733545446187633,23.19220086721848,7.335746072179322,6.934804903011606,6.933467045176941,23.19218917483787,24.33787714200824,24.05016710858432,7.124895300615645,5.174710524242463,8.45896199290249,7.696046100195136
5,50.0,10.901385747812062,23.79989357334705,10.530544653090104,10.13949431533125,10.138103114707484,23.79983860972486,24.550282469054242,24.364983120697115,9.96997766907398,7.009107019857121,11.174872763989551,10.65631351382467
6,60.0,13.52716975942024,24.140041023021045,13.203043659431977,12.849105944494015,12.847781213483218,24.13996103420932,24.667318874479015,24.53913786799346,12.444441716298549,8.611049585228487,13.47904223618317,13.161440513835432
7,70.0,15.611132106472358,24.348670299085043,15.33448488322697,15.024331946414675,15.023120170653776,24.348574682768103,24.738459712641426,24.64523826672363,14.501078842511367,9.942912239513854,15.352342081441362,15.194663509668377
8,80.0,17.241993693987773,24.485527934425303,17.007297225191913,16.7388875603118,16.737797602760807,24.485421953128423,24.784864922420862,24.714545581093315,16.174278721330747,11.02476502876674,16.848784282797432,16.81803929905475
9,90.0,18.518303165747003,24.580024358996358,18.318814941909896,18.08717055745808,18.086195039319097,24.57991116878098,24.816786304528986,24.76226589248048,17.525413193269245,11.896390934248183,18.03954026542672,18.11007525745437
