,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
0,0.0,23.296512534726258,409.0715448730701,23.31946369780185,23.361031654664426,23.361065219170836,423.7480132743193,1222.0115689993027,607.5517967861584,23.91839531250518,59.67306387340828,22.60541490847964,23.129388501960022
1,10.0,23.29644258918984,445.3598122866249,23.31943461895103,23.361031923322063,23.361060139215187,455.10609021870135,2.4372636901329914,838.875634548267,23.91840498076536,59.681621386438756,22.605460069520305,23.129311059614206
2,20.0,23.2958904260864,512.8488675901971,23.319180072041565,23.36091383481044,23.360934765565236,535.6796740501051,231.1301609185445,1.291558769265135,23.918492272766912,59.71609317645081,22.60559263004696,23.128712945711506
3,30.0,23.29438597649795,440.1077826697692,23.318311608737744,23.360413309319064,23.360443536286404,441.46258048798694,293.05198357736975,58.340011612213736,23.918796219964,59.77445450891095,22.60587590131783,23.12749550489996
4,40.0,23.291862469849832,1.285190594842359,23.316721176889054,23.359445379517236,23.359480074897572,1.3319794087039272,299.81089595235244,183.39615041442403,23.91948017538565,59.852054997816694,22.606420896790773,23.12584997030475
5,50.0,23.2885100096785,23.584916757939872,23.314569298042848,23.35806782761527,23.358133663653284,23.484344672643548,302.8683415995194,189.3300617996374,23.920620979663934,59.94547139460129,22.60727758130128,23.123969871215916
6,60.0,23.284545154979778,103.5021483999924,23.311937204929105,23.356383938476615,23.35642802207232,103.0630790692376,304.72755274038013,191.5119482089432,23.922212472959032,60.052031126480436,22.60842061157041,23.121981841960118
7,70.0,23.280146506508565,128.46686759290066,23.3089823288088,23.35447461648644,23.354497503619854,128.42526909557,306.0191918594396,192.7888089803028,23.924204366809857,60.16953898201591,22.60978841642774,23.119954330727808
8,80.0,23.275427142678637,131.873710273975,23.305801377579023,23.352403974201696,23.352431209850824,131.84924889827488,306.97962830558475,193.6788578601826,23.92653566795955,60.296168179373154,22.61131483315717,23.117921201421233
9,90.0,23.27047799692422,133.32593861880065,23.3024284131546,23.35018989068194,23.350248368825042,133.30698994056291,307.73037743164224,194.358327452863,23.92914618544211,60.43032805356617,22.61294091152281,23.11589804568587
10,100.0,23.26536272326663,134.1907810304763,23.298915832142566,23.347936253957094,23.34794854738261,134.17308338476604,308.336928466321,194.89776248541253,23.93198571391878,60.56797643866856,22.614620727892365,23.11389059118789
