calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4d9e962b-7553-4895-abfb-5d977cef3321,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--111,111,1430.91
c1915b84-fc06-44b9-920b-64755d5c44c5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--332,332,1540.61
594ed0c2-2bd1-471d-b3c1-3f1a9c30f2ab,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--322,322,1548.50
45481880-7b38-4199-8ddd-1ebfcd35f6ca,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--100,100,1553.56
213e6d14-a3ec-446e-90a3-022acb27e0bd,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--221,221,1584.47
7693ddb1-a92c-4c16-946f-d5f7fcce3505,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--211,211,1599.77
44e9d75a-ada1-4559-bbab-c00b6e95c12e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--331,331,1615.28
5cad9b8f-5655-4550-90b1-480421d97598,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--110,110,1625.46
95aec170-c3d8-40fe-968e-9c64901f15fb,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--311,311,1626.66
f95a2228-2300-488a-800f-f28f620ff933,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--321,321,1648.76
d012759c-84a2-4754-9e3f-8b676be04d66,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--310,310,1666.30
9a0b6b96-6604-4959-a9de-9753a23f3ee9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--320,320,1673.83
d245ae6c-6a59-4168-9941-1df21182125d,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--210,210,1676.90
fba79a66-0041-4cea-ade5-17d9b505204c,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--111,111,36.66
b52e4b3d-45d0-4987-baec-7e7440cf66fe,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--332,332,40.61
6377542b-c3ed-41ed-b53c-4d8789238ff9,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--322,322,41.07
2afad998-d6c5-4226-8bec-6756b0a92f06,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--100,100,42.33
bfa5bd7c-be60-4f0b-a80a-77ba2df06a81,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--221,221,42.33
f5c363a8-546e-44b1-84b4-6dcd559b7a28,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--211,211,43.20
ec026dab-ffa9-4b32-b23f-f49d5400ebdc,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--331,331,43.70
6c08ebff-db68-4b57-8504-41e79535cfa9,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--311,311,44.67
659ece0e-4cd6-4f5e-8523-c6e56a6fc2fe,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--110,110,44.90
8da594c5-f8e7-4dbe-8fad-711363866ba2,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--321,321,45.25
fe9284e7-83d7-4adf-9423-86b785107ff7,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--310,310,46.85
8168bd18-e87f-4994-8d0e-56dd02268a5f,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--320,320,46.96
f4afcb8b-3fd9-4066-b4eb-3781a76d5ddd,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--210,210,47.33
e7156573-de51-48bf-9750-e7d743a80695,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208263643265447,A3'--alpha-La--double-hcp--0001,0001,1478.54
