key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
847d3baf-2614-4e28-a234-15473f6a8372,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.63470919075375,-6.63470919075375,3.2340554571527287,3.2340554571527282,5.167647471657741,90.0,90.0,120.00000000000001
b9c5cb63-277c-43cd-9f06-c2813cece136,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.634709190750399,-6.634709190750399,3.234055251495577,3.234055251495577,5.167648158868751,90.0,90.0,120.00000000000001
2581b726-c50c-4173-a20d-50da03dbe5e1,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.634709190750357,-6.634709190750357,3.2340554743911314,3.234055474391131,5.16764704701697,90.0,90.0,120.00000000000001
4d10f210-10fe-4e0c-8451-e48a419bad4b,oqmd-758444,oqmd-758444,dynamic,True,-6.634709190742916,-6.634709190742916,3.2340554862610786,3.234055486261078,5.16764737845936,90.0,90.0,120.00000000000001
6235cde5-8982-4320-8889-71b6700ac283,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.6347091907395,-6.6347091907395,3.234055433743742,3.2340554337437415,5.16764750647883,90.0,90.0,120.00000000000001
33fcc735-bd80-4afb-bbdb-6ba5423c8a8d,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.634709190728248,-6.634709190728248,3.234055538548781,3.234055538548781,5.16764724931902,90.0,90.0,120.00000000000001
daa2a246-fed3-497f-b4f7-8fcb32925d0a,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.6347091907205,-6.6347091907205,3.2340555838036678,3.2340555838036678,5.167647238134871,90.0,90.0,120.00000000000001
fd1e04a6-8567-469f-a12c-107374fff2af,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.634709190719,-6.634709190719,3.2340554820068474,3.234055482006848,5.16764739690769,90.0,90.0,120.00000000000001
d6a2b684-b26d-4845-90c6-fc5476230cff,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.634709190713499,-6.634709190713499,3.2340554834147834,3.234055483414783,5.167647408060751,90.0,90.0,120.00000000000001
9f08150f-df2c-419d-bdd7-b48815b39ec5,A3--Mg--hcp,oqmd-67408,static,False,-6.634709190713,-6.634709190713,3.234055598917106,3.234055598917106,5.167647393238441,90.0,90.0,120.00000000000001
becdd509-49d8-4d80-a734-813b0aa1a943,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.634709190711998,-6.634709190711998,3.234055369697742,3.234055369697742,5.1676474181822005,90.0,90.0,120.00000000000001
e571b183-1fc4-4adc-a5e7-51103a538cb4,A3--Mg--hcp,mp-131,dynamic,False,-6.634709190711499,-6.634709190711499,3.234055478492958,3.234055478492958,5.16764740775495,90.0,90.0,120.00000000000001
70ea38af-1c48-4190-9d5a-a27bb5c1d8bd,oqmd-1215301,oqmd-1215301,dynamic,True,-6.6347091907107485,-6.6347091907107485,3.23405553278793,3.23405553278793,5.16764740654199,90.0,90.0,120.00000000000001
77957a7a-3c80-437d-ae4b-d4c8b8445eed,A3--Mg--hcp,mp-131,static,False,-6.6347091907105,-6.6347091907105,3.234055483292118,3.2340554832921176,5.1676474072094205,90.0,90.0,120.00000000000001
06881390-3d79-46d6-9604-5fbb6f894931,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.634709190708,-6.634709190708,3.2340554787157574,3.2340554787157574,5.16764740785773,90.0,90.0,120.00000000000001
ac5d4f83-70db-49a6-ab0e-e720ea2a0bf8,A2--W--bcc,A2--W--bcc,dynamic,True,-6.634709190706999,-6.634709190706999,3.2340554786254625,3.2340554786254625,5.167647407855358,90.0,90.0,120.00000000000001
de1c3b0d-4388-4afd-8248-22dffed52b6e,A3--Mg--hcp,mp-131,box,False,-6.634709190703,-6.634709190703,3.2340554785029845,3.2340554785029836,5.16764740797559,90.0,90.0,120.00000000000001
cab38253-1078-48d3-b58b-3ba0fc83f9c0,A3--Mg--hcp,oqmd-758445,static,False,-6.634709190669748,-6.634709190669748,3.234054683995696,3.234054683995696,5.167647413079731,90.0,90.0,120.00000000000001
4c4720e0-8e5a-4e7e-84a0-9b6881c33354,A3--Mg--hcp,oqmd-758458,static,False,-6.634709190283249,-6.634709190283249,3.234052157369014,3.234052157369014,5.167647584944298,90.0,90.0,120.00000000000001
7cbdc859-4391-4135-9257-e6d9e52ba3ca,A3--Mg--hcp,oqmd-758469,static,False,-6.634709189368749,-6.634709189368749,3.2340545102368363,3.2340545102368363,5.167645904648181,90.0,90.0,120.00000000000001
460c3bf8-ccf4-419c-82ec-8d7aa636660b,A3--Mg--hcp,oqmd-758447,static,False,-6.634709189325498,-6.634709189325498,3.234049282291152,3.234049282291152,5.16764797218717,90.0,90.0,120.00000000000001
3197dbbd-8581-456e-a4de-cccd992cc39a,oqmd-1215301,oqmd-1215301,static,True,-6.634709186589749,-6.634709186589749,3.2340602668230662,3.2340602668230662,5.167648619399401,90.0,90.0,120.00000000000001
592fca8b-88a6-46f2-a006-93c44543dc39,A3--Mg--hcp,oqmd-758447,box,False,-6.634709185223356,-6.634709185223356,3.23404896417692,3.2340489641769206,5.16764736939305,90.0,90.0,120.00000000000001
14d133bd-45b0-49b4-bdd4-14d4684a56d2,A3--Mg--hcp,oqmd-758451,static,False,-6.634709184843599,-6.634709184843599,3.234048178805287,3.2340481788052875,5.167647600110161,90.0,90.0,120.00000000000001
98ff7004-f2e2-4035-a6e8-7dd95263ab82,A3--Mg--hcp,oqmd-758460,static,False,-6.634709184327082,-6.634709184327082,3.234056433425574,3.2340564334255735,5.167649650075201,90.0,90.0,120.00000000000001
18ab3752-0d03-4e78-b84a-359e9d2360a8,A3--Mg--hcp,oqmd-758460,box,False,-6.634709184261832,-6.634709184261832,3.2340551493865046,3.2340551493865046,5.1676473380476,90.0,90.0,120.00000000000001
83ce1613-0bba-47f2-99b8-221415286626,oqmd-758444,oqmd-758444,static,True,-6.6347091755511665,-6.6347091755511665,3.2340623476375163,3.2340623476375163,5.167646051517652,90.0,90.0,120.00000000000001
