,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23157271835584023,-49.78660032569637,0.16338446766714698,0.11213575219040828,0.1127574171133428,-49.84824371394107,-206.37510389340818,337.5447992427946,0.1537618542248714,2.532712321049713,0.7677457438160451,0.18815732836544272
2,20.0,1.5731688645231665,-715.9466965736023,1.3004114806970657,1.0605653911682975,1.0595904512742103,-722.8950213847911,133.67831704307287,-769.0672786889689,1.408425940137405,4.668224005259058,2.7382543418308876,1.5964517798225974
3,30.0,4.354012530625394,3775.044885327792,3.9038876503591147,3.4944868098098882,3.4944292429797965,3800.232223881213,55.14851249816948,321.28411294395426,3.9677181316286707,6.795497252195863,5.449364669422459,4.325008626291417
4,40.0,7.708488367247823,-3714.915475959371,7.222394583375822,6.743312286532009,6.74419899290819,-3738.783802464853,30.889028923410468,112.28523790679287,6.948142075160634,9.165448618199632,8.393709966298163,7.502464767549816
5,50.0,10.851378988163155,404.17964599640135,10.39573266786738,9.932442586829062,9.937712512887119,408.7119547982547,28.152213256950624,36.94001135120243,9.800658888559957,11.546811523092172,11.1260970886033,10.490319552017379
6,60.0,13.48139718641227,166.01244012567224,13.078985397647015,12.661510958368533,12.652680748162004,165.73399484166123,27.49384606689547,29.001248071675473,12.296418930604382,13.78417014509969,13.44479793143724,13.032457817049595
7,70.0,15.585110400829342,143.66266660750878,15.232493540618233,14.867253926378558,14.869384100714413,144.6979862347361,27.169643072617447,27.587494232086826,14.380511372653762,15.826593731963612,15.327519822953581,15.098013098117516
8,80.0,17.23266366472822,48.193160721345365,16.936242169307512,16.607990559709094,16.60645523636878,48.329519752774736,27.103807143031766,27.317667737751474,16.081006250010024,17.670741215164536,16.827703505498366,16.745509420597017
9,90.0,18.52398394467636,33.1728693822971,18.266209805176054,17.989025538348702,17.99890415541608,33.212156254337074,27.050372795494102,27.045428879333812,17.457943717710336,18.944668621107894,18.019305873427463,18.054144343661097
10,100.0,19.557597895134258,29.233617215313135,19.313774822579564,19.065784766008303,19.053711106735058,29.253412004674615,26.923440811181287,27.121516066978447,18.57213826786795,21.860753220404796,18.96775437624,19.097026574138333
11,110.0,20.345818252400658,27.959416014354648,20.152429217132656,19.936241443031317,19.945213018780734,27.969391792717367,26.805483937938348,27.3428558417897,19.478064632318425,21.888440414757905,19.7291217650916,19.933914333682687
12,120.0,21.036992603684073,27.25392162716013,20.836715522066815,20.625670217521836,20.57299516542042,27.430474360948548,27.1580993267246,26.5366107523056,20.21979709862196,23.499967869306893,20.344853567834985,20.611311513890126
13,130.0,21.549710187847626,28.15903023837826,21.360875448052266,21.218417081881526,21.30850834617955,27.524106733502414,26.381337796033883,27.10642832981546,20.831542529889607,25.054180634622078,20.84780505450981,21.16485173676832
14,140.0,21.993680992491935,32.589667155311844,21.83092518032365,21.65517228956529,21.635679115152442,26.963151490785354,27.367235329963247,28.297783449894936,21.34093281016026,26.082889142020562,21.26254099867743,21.62081628324009
15,150.0,22.318262004088577,13.73859087205584,22.219590878094987,22.0749859331229,22.086990826054066,55.55148747675585,26.398496375253035,24.47859520778376,21.767792339310095,27.19662185675289,21.607879420431544,22.00038024652055
16,160.0,22.685277986759033,83.55644025024924,22.495626107148325,21.59438280162695,27.73605958332755,-33.10359767140146,27.42211551515295,6.462136775147694,22.129634804261368,28.20718036535133,21.896985146993206,22.31868490673161
17,170.0,22.9220326588067,-76.53762167773526,22.835552433768584,24.145526222611664,10.983717996310126,59.354813672099795,26.139892504829653,78.41007827439812,22.43731861388582,29.137094208559898,22.141908346307986,22.587495160460442
18,180.0,23.127107614112322,82.24788038176445,22.882504503230123,22.222997121064328,29.23709115473024,27.270957958364058,27.16680292189899,-13.572504863835762,22.702189614329104,29.985092772437213,22.351043135850645,22.81662205248929
19,190.0,23.347336770820455,26.996900998123653,23.269037842570715,23.05439282239797,23.044544123847785,27.078883682611774,26.572014316908323,46.145484828664095,22.930683209510654,30.765195849989475,22.530481862143596,23.012547740747607
