,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1520063056795415,785699.4716025329,0.1167817492652665,0.08166870069307915,0.08197639554089918,891890.1520097386,736379.8833097387,-6731674.164017067,0.13497179139010204,2.552903959407417,0.7969526811322593,0.22873581800991916
2,20.0,1.4735240209735312,2476957.383212601,1.237639451281187,1.026476178102713,1.0267330930184702,2936152.9584237346,-3298.1419243552637,1131099.7440333432,1.4750252218101632,4.086053805176201,2.758176808710306,1.7561520955828849
3,30.0,4.379609935144163,-11737806.087474236,3.9778515792515017,3.602462289713053,3.6025966778302356,-12433039.999596037,65.23844048074109,-148510.39300711383,4.093719193404708,6.145457217462195,5.4772458589479385,4.550853174921824
4,40.0,7.808277903629213,1331467.0266411158,7.366476589994391,6.931544295056021,6.931561864264313,1330670.7663890116,20.5487902903599,398.0499954124728,7.076677114102805,8.550706868499539,8.419946053857815,7.722100413491524
5,50.0,10.964578137226102,-244212.1732567503,10.54879961292197,10.122576111584744,10.122554180484563,-242957.98467396724,19.266695292835315,33.172179331096935,9.915736879719724,11.001171091366546,11.13757693742398,10.669660903112439
6,60.0,13.584262386180159,-3025.1427408273153,13.21462692540364,12.825263276242746,12.82533248245527,-3268.16689507691,19.30123403724757,26.075793029943785,12.393237632260258,13.326682655140633,13.437635673072071,13.168726484700501
7,70.0,15.668339234859353,232.42222879217175,15.344979694019555,14.999396218720383,14.99945660003783,236.48395697804045,19.515610079849903,24.605089873910586,14.458767785862067,15.469951092445779,15.30313077250245,15.20015999055331
8,80.0,17.303752892916222,44.3783634601282,17.02051284268356,16.71646628456278,16.716423873383853,44.5674446551257,19.766990961056294,23.972420975555497,16.143818293300324,17.433501812496466,16.790230105178917,16.824068742176443
9,90.0,18.587253321398503,31.466219311947818,18.33697293901879,18.068947924887613,18.069062372958918,31.5195759194107,19.998101178195554,23.604387131532953,17.507902808211956,19.20432685797632,17.971409593174688,18.117773246965992
