,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.3352009378135642e-06,0.011650952763822562,-6.081317255765486e-07,-2.521717670126151e-07,-2.79211655683222e-07,0.012297315195452227,-20.32774320013543,-0.036135287106256415,2.0268964801461798e-07,3.604903992463229e-05,3.9309433820497387e-07,-1.4603899069327303e-06
2,20.0,-4.414110502487032e-06,-0.0005120445757767011,-2.4079110196302142e-06,-1.3240363955221017e-06,-1.3197308561731583e-06,-0.001273476518864356,0.06286819485875234,-30.216806292916843,8.17859240833649e-07,7.772873067724561e-05,9.197542491590119e-07,-3.924893526303312e-06
3,30.0,-8.645766067054895e-06,-0.05811799940143319,-5.272455385641404e-06,-3.1430421922743963e-06,-3.1135767294071873e-06,-0.06052015711623172,0.01171818293044846,0.15607178213779657,2.065117762729622e-06,0.0001137290356582119,1.83197224347797e-06,-6.189549158381735e-06
4,40.0,-1.2613776221320147e-05,-16.20471187633146,-8.02495056338726e-06,-5.0204139389622555e-06,-4.9441867407016954e-06,-15.69011626921673,0.0016370916058550638,0.03571232272090302,3.814379924966164e-06,0.0001428663441017862,3.10018111634172e-06,-7.622711572916226e-06
5,50.0,-1.5710139607499654e-05,0.2166998485816971,-1.0259618993584245e-05,-6.553283994239767e-06,-6.533169278851603e-06,0.21659343932862268,0.0008116821920147987,0.0021432934942755945,5.7111760930116755e-06,0.00016679836192075737,4.42272355095239e-06,-8.363893324059426e-06
6,60.0,-1.7959344093407168e-05,0.05066655738856551,-1.1983065124393332e-05,-7.692139199062887e-06,-7.784067045684404e-06,0.05091101749076763,0.0005169946451485895,0.0009030108076838732,7.489664992261412e-06,0.0001865612063501145,5.552876004920258e-06,-8.683383015252538e-06
7,70.0,-1.958323651140111e-05,0.011042365399571121,-1.3161937452967716e-05,-8.520774584475585e-06,-8.55683626007133e-06,0.01120736208370937,0.000367963125371405,0.0005619905176811342,9.035190751242e-06,0.00020287429239377106,6.400373000966224e-06,-8.781679411646357e-06
8,80.0,-2.0769779057277853e-05,0.0018423198284953847,-1.4060695764152398e-05,-9.174057217477156e-06,-9.097842440103318e-06,0.001851250911849823,0.0002787132132590918,0.00040518580342239287,1.0327066778145713e-05,0.000216256753475984,6.971056566877665e-06,-8.773031551142113e-06
9,90.0,-2.1624866092861225e-05,0.0008689497259517355,-1.4774308742367729e-05,-9.566774971677235e-06,-9.598746868572628e-06,0.0008716101411963786,0.00022053399018719927,0.0003135714947756847,1.1387882202308304e-05,0.00022489391341254232,7.309740798711554e-06,-8.718264428613454e-06
10,100.0,-2.2316676861623873e-05,0.0005479962323503532,-1.5282244636606762e-05,-9.847467608155285e-06,-9.900328129772438e-06,0.0005499332844465967,0.00017960197287802504,0.0002525280486512766,1.2256113873303583e-05,0.00023599083982112843,7.467667303824878e-06,-8.648114336635719e-06
11,110.0,-2.282201117982361e-05,0.000397982162167582,-1.5656937788572658e-05,-1.016014565988238e-05,-1.0148622546885584e-05,0.00039987458897140007,0.00014931852790556416,0.00021015873360081438,1.296681675413776e-05,0.00024525028657918223,7.4889393826028015e-06,-8.57526215600366e-06
12,120.0,-2.3220091522048686e-05,0.0003116209207985676,-1.600921231452597e-05,-1.0354761204518673e-05,-1.0336311272574907e-05,0.000314267286555531,0.00012685031176402458,0.00017821075421983238,1.3552441700843785e-05,0.0002478081510352469,7.409604802768229e-06,-8.506516731723343e-06
13,130.0,-2.361774561097672e-05,0.00025849878193357975,-1.6238508593168322e-05,-1.0554799162890075e-05,-1.0425728013095318e-05,0.0002594434794499182,0.00010905845318371471,0.00015234489464206768,1.4038245468682078e-05,0.0002511309807445449,7.256185791389397e-06,-8.443843072297118e-06
14,140.0,-2.3919561045523695e-05,0.0002447429647915466,-1.6386711843784095e-05,-1.0734317356672446e-05,-1.0726002916263422e-05,0.00021977962076055282,9.500273231149787e-05,0.00013366049867398307,1.4444516789487554e-05,0.0002533584718686444,7.049791359327109e-06,-8.388162048113692e-06
15,150.0,-2.403926387951213e-05,0.00018946507141858504,-1.663303008145414e-05,-1.0986584990232189e-05,-1.0428353342736405e-05,0.0002708735933590931,8.38451943221096e-05,0.00011646970941491151,1.4786544084100385e-05,0.0002540020302972842,6.806590108427123e-06,-8.340154735257403e-06
16,160.0,-2.417950560892245e-05,0.00025732921131302317,-1.6784640460840518e-05,-1.2222456638786257e-05,-1.0710659098173221e-05,0.00016781341197637473,7.456587025540328e-05,8.224671701208359e-05,1.5077607724587147e-05,0.00025341786141179647,6.537114320101564e-06,-8.296285877792401e-06
17,170.0,-2.440446267368482e-05,0.00014898209884010605,-1.6894195526718756e-05,-1.0426313381191714e-05,-1.1688592589127901e-05,6.933018961792337e-05,6.681882059477e-05,9.57613477658872e-05,1.5327023845170248e-05,0.00025167826753451106,6.249113326652685e-06,-8.257277048194255e-06
18,180.0,-2.4504850799719767e-05,2.0705624637935162e-05,-1.6905325962908173e-05,-9.465106868085953e-06,-1.1061248616700882e-05,0.0001344560273103876,6.0065550682194216e-05,0.00010250294750642627,1.5541742659366352e-05,0.0002488914231165235,5.950478822132411e-06,-8.223131962581393e-06
19,190.0,-2.4612948975505867e-05,0.00012132061095906567,-1.691941689461812e-05,-1.1257557974546357e-05,-1.090102991516712e-05,0.00012165651846729013,5.462744445580789e-05,7.604002045213049e-05,1.572858618290098e-05,0.00024518061918653257,5.646170467493994e-06,-8.1926999997771e-06
20,200.0,-2.4706621514809812e-05,0.00010986575934293961,-1.7126493156476988e-05,-1.1029561318257197e-05,-1.1142473847490679e-05,0.00011036585064456944,4.9866119532133953e-05,7.463041800022643e-05,1.5891649313100202e-05,0.00024064891854043272,5.337701036499845e-06,-8.16552087467627e-06
21,210.0,-2.477795800210162e-05,0.00010082233472423164,-1.6993354124438582e-05,-1.1148448187227864e-05,-1.093486680153441e-05,0.00010107311251965325,4.573857404146595e-05,7.079482784265661e-05,1.6035923432797325e-05,0.00023540537249152954,5.028438324393841e-06,-8.140164190972494e-06
22,220.0,-2.4660366488975047e-05,9.257771513923874e-05,-1.6014699585629826e-05,-1.1323377210275556e-05,-1.119886029957904e-05,9.264563970528822e-05,4.2062196272436785e-05,6.377890034829627e-05,1.6163335307743577e-05,0.00022957296170689177,4.721877359514082e-06,-8.117135398665372e-06
23,230.0,-2.4860552716282318e-05,8.539734800574868e-05,-1.733011688232473e-05,-1.1217295964378921e-05,-1.1200385671045567e-05,8.562259633701994e-05,3.893861913915123e-05,4.18559965964368e-05,1.6276015413445295e-05,0.00022325130196645287,4.418898619204234e-06,-8.095976067613478e-06
24,240.0,-2.5080542537536005e-05,7.904363957608058e-05,-1.8665269661195315e-05,-1.123201422418665e-05,-1.1185650630208764e-05,7.92867310103449e-05,3.623180411790116e-05,3.8463398971153994e-05,1.6378081461342722e-05,0.00021654683081049456,4.118305628803577e-06,-8.075662481195473e-06
25,250.0,-2.5295224355318795e-05,7.338136963620228e-05,-1.7435708483054723e-05,-1.1275935566314167e-05,-1.124286800561851e-05,7.328098363775965e-05,3.387713931592108e-05,4.673216816478237e-05,1.6469954302610585e-05,0.00020955583684081138,3.82288577974686e-06,-8.056797477404427e-06
