,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
0,0.0,102.58471188201632,-1.8741927261637493e-06,112.3574146645778,122.90846927655404,122.90783415431488,-1.1758041832437255e-06,-1.4420115211827753e-05,-4.231086554046992e-06,137.7026637348147,20.802813938891013,103.11997886265378,112.32826349371341
1,10.0,102.58208829033674,-1.9018717539837755e-06,112.356513971191,122.90713323072458,122.9070098431507,-1.451801233120305e-06,8.029065028592017e-06,-2.5661598107755025e-05,137.70163701248504,20.82764207976115,103.12314008275045,112.3225397285128
2,20.0,102.57206287395192,-4.425048066043239e-05,112.35146400434336,122.90045250248956,122.90091818948056,-3.0230616731499424e-05,0.0026726524336471687,0.0002531335870199416,137.68980746459104,20.884552114488752,103.13867848521292,112.28294322483845
3,30.0,102.55792553080245,-0.0493190861690122,112.34230692956892,122.88477279483632,122.88574521274224,-0.04947432942212021,0.22853831603258093,1.5730060648287235e-06,137.66235176164565,20.940366031677247,103.16549871022183,112.19999224158721
4,40.0,102.54318278622142,4.208761407546939e-05,112.32939459835654,122.8591784934873,122.8605938535242,4.6140773188371674e-05,0.47959861270310905,0.274126141821214,137.62116799225487,20.99138350770855,103.19951662050984,112.0778523217094
5,50.0,102.53010351785976,1.924680349243579e-06,112.3146984445314,122.82558136124405,122.82744135978932,1.988107421058128e-06,0.7308684014258819,0.6434672126821167,137.56836733833165,21.043402811279208,103.24026063817848,111.92464384125282
6,60.0,102.52015653015322,0.016600554084752445,112.30038092610658,122.78705521124199,122.78973287376193,0.01576905799365663,0.9893024801687746,0.9588303382017797,137.5063426470649,21.104124551873145,103.28915472964215,111.7484837264419
7,70.0,102.51401989583611,0.6181250423619704,112.28731477167865,122.74578747182235,122.74903000334224,0.6156410148418252,1.2576334099860007,1.2539907056407513,137.4374293756827,21.18099986948799,103.34759990010977,111.55582677739757
8,80.0,102.51200533634439,1.2087657618507501,112.27604682524253,122.7031813445625,122.70695538714084,1.2058358651562637,1.535950489975361,1.5429182716211156,137.36355204179915,21.280691484475053,103.41641707128436,111.35134270951328
9,90.0,102.51402008318999,1.7077355796616949,112.26703343873955,122.66031471699493,122.66433995627173,1.7042376187897448,1.8243921233791498,1.832333125161585,137.2861636836831,21.40894664306194,103.49587743291305,111.13829273112957
10,100.0,102.51985512224897,2.153968009945174,112.2602492679724,122.61703931871965,122.62204948496633,2.149760164551732,2.1225641326807327,2.1245037388514674,137.20631890892702,21.567851889202863,103.58590689964443,110.91894135661859
11,110.0,102.5296050428156,2.569920467583874,112.25555864755951,122.57425550118765,122.57969722031126,2.565099956812476,2.429609301569872,2.421444873979746,137.12477461712032,21.771461008412597,103.68621223215642,110.69486753872489
12,120.0,102.54264113077147,2.968409361072496,112.25287513054337,122.53195145843672,122.53807387651094,2.962869151391095,2.7447164781571294,2.724741697383926,137.04207678273588,22.014877198529753,103.7964043020716,110.46718098223708
13,130.0,102.55934121055071,3.3559182615648613,112.25232310000119,122.49013033364467,122.49634822112682,3.350348889658313,3.0686142624145827,3.032029622195289,136.95862261486852,22.30254306335423,103.91604434396892,110.23667610978255
14,140.0,102.57929302495123,3.741360816569225,112.25343183302071,122.44903464806559,122.45591184035638,3.7332788703056243,3.398549862411615,3.3454362846924184,136.8747043861936,22.640429565895047,104.04468533345285,110.00392314292367
15,150.0,102.60249167216212,4.142402838727171,112.25633978062949,122.40862327536946,122.41640353139701,4.112911892303203,3.7369259352790496,3.668056373893264,136.79054219815174,23.030353549458376,104.18189169155264,109.76933829566562
16,160.0,102.62807254056904,4.500724469847347,112.26126920696656,122.36972082813733,122.37588736779809,4.572109522136956,4.080829284454405,3.9900070889342616,136.70630191141197,23.475088490607906,104.32725093095848,109.53322766111475
17,170.0,102.65703080845981,5.035825104466383,112.26762749545752,122.31890574079075,122.38537707675638,4.873025986831873,4.432447035936992,4.26890879855128,136.62211231561346,23.97694323024648,104.48036841443765,109.29581287405912
18,180.0,102.68885753336372,5.266090869757006,112.27615736499135,122.28934484186995,122.30111900666668,5.255975141999087,4.7885084741175685,4.667865397110346,136.53807367693753,24.53792384356555,104.64087963866699,109.0572624749993
19,190.0,102.72323350344391,5.652799713210995,112.28496277381258,122.2517062749475,122.2623621198324,5.641759905482989,5.151009907838173,4.985132945089891,136.45426565701774,25.159747254443115,104.80844869137363,108.81769772708842
20,200.0,102.76056459474789,6.042174505388346,112.29591393169103,122.21452868753018,122.22595994637993,6.030397648350074,5.518445321027491,5.347123068823934,136.37075026322478,25.843958373666712,104.9827631327978,108.57720870378658
21,210.0,102.80040200151532,6.434284005805683,112.30862713436868,122.17693169974628,122.18890225536059,6.4221511240921085,5.89140343748211,5.717025951757444,136.28757952136274,26.591657470670956,105.16351910639733,108.33586037310143
22,220.0,102.84307177695577,6.831690671272603,112.32126017624192,122.14103584228155,122.15303650793757,6.818148699293608,6.2690985119924925,6.106988416091333,136.20479592403936,27.403826256113156,105.35045502309477,108.09369791792575
23,230.0,102.88700109195538,7.230899750806247,112.33031520329239,122.1053239516135,122.1179473394688,7.21644733369756,6.651178049562373,6.470437203915216,136.1224326071012,28.28114708490353,105.54331726306582,107.85075421007822
24,240.0,102.93582599524298,7.636246650528017,112.35478943188876,122.07005653618407,122.0832547140877,7.6209481125389775,7.038410606855261,6.7725785515168,136.04051787390983,29.224028530800986,105.74187520032565,107.60704874864962
25,250.0,102.98601075390107,8.042988439621706,112.37420086863649,122.03544467880526,122.04906947680604,8.026898962260919,7.430086858657995,7.136042412872171,135.95907727515333,30.232721443590066,105.94589487355016,107.36259206868684
26,260.0,103.04209298871973,8.456389078537876,112.39262614303298,122.00138849856626,122.01557421775792,8.438011309287674,7.82719325875553,7.522840283098487,135.8781300055054,31.307167142941225,106.15518972435272,107.11738808413442
27,270.0,103.0896990387706,8.870763186456957,112.41363179762604,121.96787439264756,121.98276284089552,8.85440694274682,8.225497047796946,7.885697058682769,135.79769397311844,32.447178169032604,106.36955935300774,106.87143520560379
28,280.0,103.15197334765612,9.290877658833377,112.436101721004,121.93495245243896,121.9504477273997,9.273601620961433,8.630460231293629,8.267206550095242,135.71778255561028,33.652391236073534,106.58882241470866,106.62472755166765
29,290.0,103.21317340177912,9.714052247554202,112.4597827441683,121.90263602649622,121.9186801858574,9.696467678560571,9.03804941279937,8.653625120829776,135.63840848927597,34.92226074689286,106.81282173115004,106.37725506764785
30,300.0,103.2759605817355,10.141438537184737,112.48477905818564,121.87073726011036,121.88744368508361,10.123172103810672,9.448865855761714,9.04525571159354,135.559583177659,36.256056438771644,107.04138799642658,106.12900553088794
31,310.0,103.34150931569411,10.574916296767839,112.5111204984281,121.83950616560712,121.85677069917683,10.551602512745244,9.861650450027033,9.42948959265254,135.48131672768454,37.65300189521575,107.27438309854026,105.87996290977551
32,320.0,103.4093338322926,11.00768834593112,112.53885320457921,121.80876615369463,121.82665586319118,10.987500641414458,10.281516938374304,9.824717450060062,135.4036146491634,39.1121676126252,107.51165217853291,105.63011177242974
33,330.0,103.47978980624434,11.44832885952346,112.56778587722268,121.7785869682072,121.79710063551838,11.425465130723667,10.700479416410836,10.222556315682235,135.32648893047747,40.63252603612409,107.75308399170738,105.37943260809026
34,340.0,103.55263059555583,11.89060077611918,112.5981224355012,121.74896301365439,121.76808187181577,11.866935655785262,11.126544381427092,10.622565573241943,135.24993980695817,42.21296969910713,107.9985332318759,105.12790564419088
35,350.0,103.62790187865123,12.336473855047187,112.62977641775461,121.71988987655834,121.7396056619256,12.309471239085312,11.55544744182894,11.024627518985191,135.17397835251015,43.85253351349942,108.24788907905636,104.87551206083288
36,360.0,103.70571444203931,12.78332026531024,112.66264268963218,121.69135464010171,121.71169204377607,12.757741079237768,11.985562117736029,11.681622579478972,135.0986040624523,45.549580470478666,108.5010347905561,104.62222728048066
37,370.0,103.7858996155696,13.235855721080489,112.69681767942963,121.66335719656117,121.68430720664848,13.20923809336873,12.419058152447416,12.104463762866676,135.02382810700982,47.30326809595969,108.75786824475651,104.36803039872648
38,380.0,103.86850105994638,13.691632970427698,112.73230755005002,121.63590717695766,121.65745200351628,13.664236930638852,12.85588405414217,12.254013360036407,134.9496495214884,49.11238703221437,109.01828930574679,104.11289765796695
39,390.0,103.95367960900424,14.150779258671436,112.76904505900998,121.60898289776586,121.63114341674934,14.122446739304108,13.29490129377879,12.66746419893505,134.87607241682664,50.975367641623734,109.28219556000306,103.85680687931543
40,400.0,104.0411524893836,14.61288897778774,112.80712089644,121.58260944590592,121.60538273831594,14.583836758230687,13.735253461878676,13.084301265257624,134.80309598000545,52.89095378118037,109.54949060405555,103.59973352225902
41,410.0,104.13108741376105,15.078477380664848,112.84644823911556,121.55676671390997,121.58015000650374,15.04837056263323,14.179865692199487,13.503862677201631,134.73073481433877,54.8578344908679,109.82009698477039,103.34165247054854
42,420.0,104.22343169664441,15.546996453791401,112.8870567990598,121.53145797383615,121.55545657033619,15.516122708105167,14.627737029218608,13.930665712688903,134.65897747511835,56.87508133649272,110.09391677217793,103.08253932827633
43,430.0,104.31821471218244,16.018721924183616,112.92893973061688,121.50669191898743,121.53128760290504,15.990166939732713,15.076812921410768,14.355560507309622,134.5878383637215,58.9410694672946,110.37088659380395,102.82237014023585
44,440.0,104.41543632316983,16.493236317620045,112.97207052269275,121.48244918755614,121.50766911778337,16.460527908651088,15.53291219179784,14.783519227646677,134.51730751780508,61.05445796465184,110.65090970112583,102.56111828964357
45,450.0,104.5150626450657,16.970772668406383,113.01647332408722,121.45874756429502,121.48457187865934,16.937224653361717,15.988147215880971,15.559363254926364,134.4473959845256,63.2141631804259,110.93392249946291,102.29875991596484
46,460.0,104.61708962078619,17.451208192843477,113.06216032793353,121.43557491660032,121.46200859491508,17.420501358513725,16.445305879320916,15.646923772582015,134.3781124526869,65.41909198196126,111.2198566580493,102.0352657793276
47,470.0,104.72153926754662,17.934535824681628,113.10909880782982,121.41293332737757,121.43997774623794,17.903057801232926,16.90092963533592,16.081759777333087,134.3094331365691,67.66804374503349,111.50863626913096,101.77061494055665
48,480.0,104.82837832420014,18.42064992299331,113.15729290985027,121.3908194959428,121.41847819523136,18.388352199826283,17.362895540781174,16.52009151243041,134.24138172950285,69.95856931814326,111.80019244962106,101.50477789732615
49,490.0,104.93761614675428,18.909558097465666,113.20675054032924,121.36923131712938,121.3975051280605,18.87632997604154,17.831413323152905,16.957702353443167,134.17395352623785,72.29160137145965,112.09448004455398,101.23772796279175
