calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0a57e1ce-4393-4d91-b9d7-f718a34cb766,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--vacancy,vacancy,1.611,-5.380,0.000,0.000,-5.380,0.000,-5.380,False,0.00000,0.00000,0.00000,,,,,,
010e6ec0-bd2e-4f84-acd8-86082c3f9e29,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.317,9.292,0.000,-0.000,9.292,0.000,8.553,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
f5762071-f8dd-4bbe-9274-73fbba26c984,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.317,9.292,0.000,0.000,9.292,-0.000,8.553,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
e11e795b-32e5-42aa-87e6-f41d83d233b5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.551,9.765,6.215,0.000,9.765,0.000,13.149,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
0d570ad8-94b9-446f-8e08-cb3d13d838ca,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.754,9.453,0.694,0.694,9.453,0.694,9.453,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
8b429391-e6eb-45d4-9b03-6f1f8f60a0cc,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.754,9.453,0.694,0.694,9.453,0.694,9.453,True,0.65909,0.65909,0.65909,0.42234,0.42234,0.42234,,,
f60185cf-9d23-4372-83c1-186b57ce4eb0,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.913,13.058,0.000,0.000,13.058,0.000,13.058,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4eb4f747-0bd2-4346-9485-3f35ff489ffe,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.182,-12.541,0.000,0.000,-12.541,0.000,-11.617,False,-0.00000,-0.00000,-0.00000,,,,,,
8d315378-0a04-404a-920c-f2c4544ba4b4,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.193,-13.340,0.000,0.000,-11.718,0.529,-11.718,False,-0.00000,-0.00000,-0.00000,,,,,,
734e0136-ca9c-42b6-8e82-c7bd6ab27e0e,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-37164.186,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,67.82142,63.43448,120.26703,0.09241,1.26154,4.94650,,,
