calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ad4a934-f1ce-4834-bf33-819c57fc2a1e,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,4.537839214022884,4.537839214022884,90.0,90.0,90.0,1e-08,negative,88.210,74.469,74.469,-0.000,-0.000,-0.000,74.469,88.210,74.469,-0.000,-0.000,0.000,74.469,74.469,88.210,0.000,0.000,-0.000,0.000,0.000,0.000,44.611,-0.000,0.000,0.000,0.000,0.000,-0.000,44.611,0.000,0.000,0.000,0.000,-0.000,-0.000,44.611
b4d64bb9-5f02-4b0e-9b99-b5aaee85ef37,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-08,negative,2.288,1.144,1.144,-0.000,0.000,0.000,1.144,2.288,1.144,0.000,0.000,0.000,1.144,1.144,2.288,0.000,0.000,-0.000,-0.000,0.000,0.000,1.144,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.144,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.144
2ad4a934-f1ce-4834-bf33-819c57fc2a1e,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,4.537839214022884,4.537839214022884,90.0,90.0,90.0,1e-08,positive,88.210,74.469,74.469,0.000,-0.000,-0.000,74.469,88.210,74.469,0.000,-0.000,-0.000,74.469,74.469,88.210,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.611,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.611,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.611
b4d64bb9-5f02-4b0e-9b99-b5aaee85ef37,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-08,positive,2.288,1.144,1.144,0.000,0.000,0.000,1.144,2.288,1.144,0.000,-0.000,0.000,1.144,1.144,2.288,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.144,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.144,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.144
bf6f1593-adc4-4749-9c24-525efbeab976,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,4.537839214022884,4.537839214022884,90.0,90.0,90.0,1e-07,negative,88.212,74.470,74.470,-0.000,-0.000,0.000,74.470,88.212,74.470,-0.000,-0.000,0.000,74.470,74.470,88.212,-0.000,0.000,-0.000,0.000,0.000,0.000,44.611,-0.000,0.000,0.000,0.000,0.000,-0.000,44.611,0.000,0.000,0.000,0.000,-0.000,-0.000,44.611
4b35e6e7-e8f5-4742-8134-a249cdc7fb79,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-07,negative,2.288,1.144,1.144,-0.000,0.000,-0.000,1.144,2.288,1.144,0.000,-0.000,-0.000,1.144,1.144,2.288,0.000,0.000,0.000,-0.000,0.000,0.000,1.144,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.144,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.144
bf6f1593-adc4-4749-9c24-525efbeab976,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,4.537839214022884,4.537839214022884,90.0,90.0,90.0,1e-07,positive,88.209,74.469,74.469,0.000,0.000,-0.000,74.469,88.209,74.469,0.000,0.000,0.000,74.469,74.469,88.209,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.611,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.611,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.611
4b35e6e7-e8f5-4742-8134-a249cdc7fb79,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-07,positive,2.288,1.144,1.144,-0.000,0.000,0.000,1.144,2.288,1.144,0.000,-0.000,-0.000,1.144,1.144,2.288,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.144,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.144,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.144
f8417534-e1cb-4193-9fd7-09c3db0403bc,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839214022884,4.537839214022884,4.537839214022884,90.0,90.0,90.0,1e-06,negative,88.225,74.472,74.472,-0.000,-0.000,0.000,74.472,88.225,74.472,-0.000,-0.000,-0.000,74.472,74.472,88.225,-0.000,-0.000,-0.000,0.000,0.003,0.003,44.611,-0.000,0.000,0.003,0.000,0.003,-0.000,44.611,-0.000,0.003,0.003,0.000,-0.000,-0.000,44.611
c441763e-ece5-4489-8a67-7de26393f979,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-06,negative,2.288,1.144,1.144,-0.000,0.000,-0.000,1.144,2.288,1.144,0.000,-0.000,0.000,1.144,1.144,2.288,0.000,0.000,0.000,-0.000,0.000,0.000,1.144,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.144,0.000,0.000,0.000,-0.000,-0.000,0.000,1.144
