,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04546169969583598,4.343100480779965,0.04018460530401735,0.027800057569277052,0.025314557519129526,4.331187762867676,54.15877438365019,19.860360893538374,0.03704432694249972,0.29641195601815956,0.4160445468316504,0.04901087101571869
2,20.0,0.4350297097285302,14.507005410866196,0.36212514760602965,0.28480150038593877,0.282090578317297,14.495151744289492,68.51972670787539,32.99948457350581,0.4454866419678183,0.8936401530176649,1.53373651069825,0.5424895482946577
3,30.0,1.5151348465500707,22.853822786218448,1.3250512823344138,1.137848496706137,1.1348129310531336,22.84202859884801,77.99525427103835,42.17808586556611,1.5220932170887906,1.8313639721318318,3.1661056071760236,1.7326537879904675
4,40.0,3.2215640526586187,29.362545348602286,2.920277536600661,2.6239597935969385,2.6205746256963574,29.350758818821916,84.93839880703564,49.010808029506606,3.118983768105903,3.030059790008455,5.157933606795794,3.4659248252870087
5,50.0,5.296451268422023,34.61012853448742,4.908622517798193,4.523099342930217,4.519406750635624,34.59833427547159,90.39462208350017,54.415039209204956,5.020101078226644,4.385216324822918,7.3438980173800354,5.50861268250036
6,60.0,7.524760732804955,38.982141234812964,7.073343243836247,6.61958916719745,6.615647656522543,38.97033455171139,94.88196609623309,58.87410573946027,7.062879553011182,5.80877055910504,9.591701015027551,7.680310181889065
7,70.0,9.772946300585591,42.720215643778054,9.275178570832091,8.770142090001418,8.766004564178619,42.70839536932612,98.69020903874306,62.66541720013972,9.140898383651406,7.239605857182517,11.815452834262407,9.867589398385796
8,80.0,11.968460545196997,45.98105835685593,11.436564210994025,10.89288395821652,10.88859259617846,45.969224593795424,101.99680399886864,65.96115936128952,11.190418215712388,8.640495258558293,13.966959615642248,12.006650587029615
9,90.0,14.075998513065013,48.87081614628869,13.518556765684401,12.945438830000402,12.941025808933858,48.85896946005702,104.9179934172854,68.87503249412292,13.17632663198612,9.99120477748626,16.022868763048947,14.065006590652553
10,100.0,16.081201895187885,51.46428179933537,15.50429312697025,14.908436244096256,14.903925814316707,51.452422903698306,107.53395039936684,71.48586371014935,15.081329629722653,11.282288004491205,17.974579295104242,16.02851601281256
11,110.0,17.98095782184475,53.81596147090381,17.388951788858716,16.775271915506828,16.770682390412073,53.804091100014425,109.9022578569467,73.85047057326622,16.898699772063782,12.510698255503739,19.821686737692417,17.893311556691376
12,120.0,19.777928076137893,55.96672414875041,19.174020506868313,18.546170679304907,18.541516007811186,55.95484300530417,112.06564601742348,76.01112277232808,18.627737433159336,13.676992925410516,21.5680595740707,19.661045214317912
13,130.0,21.477537600259925,57.94796180042443,20.864106300492406,20.22483904623541,20.220129975345074,57.93607053647871,114.05668567470158,78.0001009221813,20.271032923883606,14.783642544520541,23.219588419173213,21.33616230541384
14,140.0,23.086342211295978,59.78428869977057,22.46518585146843,21.816604446341703,21.811849360458464,59.77238791190439,115.90076678127416,79.84260502662747,21.83285027291459,15.834038380155684,24.78293152318512,22.924365348760833
15,150.0,24.611160263475405,61.495350052652256,23.9836605691396,23.327394089336345,23.322599612937868,61.483440283371046,117.6180616816683,81.55867903206526,23.31818884226589,16.831923407197838,26.264836285090876,24.4317635014077
16,160.0,26.058625837800793,63.097068453890934,25.425859450750718,24.763185932370735,24.7583573642404,63.0851501955776,119.22486123640569,83.1645245948638,24.73224875753109,17.781074615466387,27.671788630762517,25.86441408542008
