,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2340,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368
0,0.0,-6.560674472781351,-0.24199075877197,-6.5867701355970505,-6.613730328722891,-6.613729213607238,-0.24198165796239776,-0.07530001649140078,-0.11851150766467698,-6.52633457956662,-4.992103586212973,-6.470061435537265,-6.497620326070208
1,10.0,-6.560676517243334,-0.24102505056542003,-6.586771486795696,-6.613730934543244,-6.61373013202096,-0.24101981845615653,-0.09297541323828094,-0.11380985885741385,-6.526335661919215,-4.992210613393592,-6.470075621206543,-6.497620585176916
2,20.0,-6.56070256251177,-0.23489932797253243,-6.586789771590894,-6.613743162408295,-6.613742736910374,-0.2348915756804627,-0.08926155066426925,-0.14409224207346838,-6.5263526805553616,-4.992580137549853,-6.47016937806681,-6.497640345404705
3,30.0,-6.5608101314624845,-0.19167230472843355,-6.586875445421546,-6.6138103501685865,-6.613810251172358,-0.19130196091154864,-0.09247507452125717,-0.13452054611826028,-6.526442685678495,-4.9931915752216804,-6.470405034873098,-6.497742835866104
4,40.0,-6.561068120855315,-0.27886381304323793,-6.587095988984929,-6.6139982638678125,-6.6139984893844845,-0.27900103840367424,-0.09759384407363364,-0.13604842738562,-6.526669765720756,-4.99403778063794,-6.470828953848367,-6.497994744755931
5,50.0,-6.561525842257417,-0.26979941527800266,-6.587503669547578,-6.614360901228539,-6.61436147423326,-0.2698257657598266,-0.10351296870439519,-0.1404856931017175,-6.527076876699214,-4.995121468862916,-6.471470359375728,-6.498441047447901
6,60.0,-6.562208496759284,-0.26911306612168123,-6.588126838333047,-6.614929423491242,-6.614930453221813,-0.269122489809188,-0.11001564724107842,-0.14568867083171727,-6.527687140897731,-4.9964445054795705,-6.472342392504354,-6.499104799009454
7,70.0,-6.563124025846464,-0.2712943780554106,-6.588975930534218,-6.6157166578112365,-6.61571799173662,-0.2712820651481657,-0.11699324821443083,-0.15139260951738456,-6.52850981063699,-4.998005646712683,-6.473446668011092,-6.499993670279873
8,80.0,-6.564270309489383,-0.2756027724388207,-6.590050556413976,-6.616724018039018,-6.616725687698766,-0.27558405197296754,-0.12437312538318301,-0.1575050111405529,-6.529545399529709,-4.999801117925607,-6.474777884164155,-6.501106084099269
9,90.0,-6.565639847963531,-0.2805355250858459,-6.591344596886897,-6.617946540252292,-6.617948525755784,-0.2805121636375297,-0.13210414129676726,-0.1639713221429665,-6.530789323152694,-5.001825519408652,-6.476327108756263,-6.502435441506277
10,100.0,-6.5672227058248716,-0.28585029146108293,-6.592848988259148,-6.619376221352958,-6.619378636460848,-0.2858227414519585,-0.14014666519725605,-0.17074908419889678,-6.532234289805444,-5.004068084819763,-6.478083840939506,-6.503972707698952
11,110.0,-6.569008263781898,-0.2914680427447269,-6.594553552680547,-6.6210035052685114,-6.621006224846213,-0.2914365093332047,-0.14846823072944212,-0.17780794079064458,-6.533871742990755,-5.0065372208349626,-6.480037159924854,-6.505707900504839
12,120.0,-6.5709855212108135,-0.29734922925706114,-6.596447994451199,-6.622818629599656,-6.622821738177873,-0.2973138064354999,-0.15704235907580577,-0.1851244233456111,-6.535692719623346,-5.009212590996946,-6.482176367832252,-6.507630911800159
