,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.392894097743512e-07,-8.063285434014056e-09,7.333175123448789e-09,-6.950891477698442e-08,2.0090837464018874e-07,-3.561324611699059e-08,1.0183179350594244e-06,-1.1089490250834722e-07,1.3713705478373201e-09
2,20.0,-2.3255231971142286e-07,-4.959404844661646e-08,1.0074688178043615e-07,3.868736710639287e-07,7.432657011847867e-07,-3.710369642844294e-08,2.952347872366723e-06,3.580953881154234e-07,1.7188708966136237e-08
3,30.0,1.4260338123849481e-06,1.148540022475861e-08,4.1647589885490604e-07,2.3547843361815774e-06,1.8015537905236679e-06,3.614765543347775e-07,5.56305669318068e-06,2.379312330230842e-06,2.495888643435543e-07
4,40.0,5.06890455869461e-06,4.674507593348704e-07,1.1995076937256186e-06,6.203521310022749e-06,3.483548108156706e-06,1.4926045767246805e-06,8.565993254853579e-06,6.286270109339292e-06,1.0027547481508143e-06
5,50.0,1.0120103991527e-05,1.41518758816806e-06,2.5886241910870723e-06,1.1378544690406855e-05,5.696694031149469e-06,3.2843886842498517e-06,1.1728572216892034e-05,1.1512846681044326e-05,2.3415869346314842e-06
6,60.0,1.5714708034729177e-05,2.706218456604207e-06,4.487804185565643e-06,1.7058252877428512e-05,8.21530397241584e-06,5.4582590368782545e-06,1.4775442356026866e-05,1.7229096970266558e-05,4.087199004800373e-06
7,70.0,2.120137097610307e-05,4.14831071959865e-06,6.678777547011825e-06,2.2610394808478094e-05,1.0817384485125995e-05,7.753950238286481e-06,1.750732012107013e-05,2.280648993702767e-05,6.013761658142593e-06
8,80.0,2.6227543459837833e-05,5.605864719370291e-06,8.952362591075027e-06,2.768183543991864e-05,1.3340176497776593e-05,9.99838507365229e-06,1.9830646290525544e-05,2.7902489996147076e-05,7.947943567072171e-06
9,90.0,3.0653372384830673e-05,6.997154783106784e-06,1.1161617907326406e-05,3.214376142594318e-05,1.5690071408435487e-05,1.2090960200252847e-05,2.1728705790620876e-05,3.2382084475715556e-05,9.786585950149321e-06
10,100.0,3.446990414083002e-05,8.283121147571433e-06,1.3222566809167122e-05,3.598800114262264e-05,1.782221284679314e-05,1.3985929779586445e-05,2.3228872268466673e-05,3.6240869144884175e-05,1.1478407492062887e-05
11,110.0,3.7726142765360614e-05,9.451187997028623e-06,1.5097747297712748e-05,3.926483662242706e-05,1.9723916212126394e-05,1.5672706348245893e-05,2.4377009553039932e-05,3.9528284829746586e-05,1.3001783043902654e-05
12,120.0,4.048757318036298e-05,1.0503311306373049e-05,1.677918738452146e-05,4.204440510033899e-05,2.1402101161340287e-05,1.71564402434813e-05,2.5223121799529317e-05,4.231598530210445e-05,1.4356424444319341e-05
13,130.0,4.2831655759410644e-05,1.144200036360899e-05,1.8274635304404202e-05,4.4397606460536794e-05,2.2874590546679552e-05,1.8456395820580052e-05,2.581591191557382e-05,4.4677779806853686e-05,1.5554165813923058e-05
14,140.0,4.4823666790386e-05,1.2276083033932803e-05,1.9599775120770625e-05,4.639407439947879e-05,2.4163019561959402e-05,1.958930795811211e-05,2.6200672577520943e-05,4.667913651664943e-05,1.6609976944835813e-05
15,150.0,4.651795541003888e-05,1.3020430632659817e-05,2.0772994498803936e-05,4.809407934627279e-05,2.5287658205987998e-05,2.0575799514965052e-05,2.641560115832724e-05,4.8382265049526765e-05,1.753778512134279e-05
16,160.0,4.796539769689305e-05,1.3681465915298028e-05,2.181300008600978e-05,4.954372660348819e-05,2.62690892495147e-05,2.1438304395974705e-05,2.649079705649332e-05,4.9836992116208796e-05,1.8354090600007295e-05
17,170.0,4.9208149236670304e-05,1.427089857009456e-05,2.2737172373808955e-05,5.078422065287204e-05,2.7127491531704342e-05,2.2190560871203078e-05,2.6452510630081733e-05,5.107939046259997e-05,1.907618002970713e-05
18,180.0,5.027732869395387e-05,1.4797123117026005e-05,2.356105848981513e-05,5.18506252339846e-05,2.7878847960067414e-05,2.284823613571641e-05,2.632374363677467e-05,5.214698054837172e-05,1.971295056146728e-05
19,190.0,5.1201625141161594e-05,1.5266233764307427e-05,2.429849603835157e-05,5.27693380703089e-05,2.8536780884129798e-05,2.3424226787306902e-05,2.6121365990540994e-05,5.3068503896988216e-05,2.0275541380490213e-05
20,200.0,5.200352888346395e-05,1.5685891350350564e-05,2.4961050048382482e-05,5.3566167255842783e-05,2.911500550172624e-05,2.3929918776826955e-05,2.585965560267784e-05,5.386455953145891e-05,2.0776600905703342e-05
21,210.0,5.2699669761829396e-05,1.6062290919248005e-05,2.555934722506609e-05,5.425369539974999e-05,2.9622717746935588e-05,2.4376966552731296e-05,2.5551972752479038e-05,5.455320131071759e-05,2.122480592316464e-05
22,220.0,5.330726658264043e-05,1.640342340032621e-05,2.6102022423718842e-05,5.4853022408621364e-05,3.0070645416190604e-05,2.4772146168427676e-05,2.5206765233352964e-05,5.515204520703546e-05,2.1624499402874894e-05
23,230.0,5.383882373328041e-05,1.6709000151903008e-05,2.6596182900219798e-05,5.537851003885772e-05,3.0465351842075146e-05,2.5120081203926053e-05,2.483184024839093e-05,5.567595565478117e-05,2.1981628561811475e-05
24,240.0,5.430550195070972e-05,1.6985252484944963e-05,2.7048562530212525e-05,5.5831698366775983e-05,3.081330479010887e-05,2.54288263385233e-05,2.443463435704435e-05,5.612931558374279e-05,2.2304261667054278e-05
25,250.0,5.4714171868130864e-05,1.723943564634335e-05,2.746429684443282e-05,5.6228124657469064e-05,3.112223686838518e-05,2.5704302101907194e-05,2.4020229709546713e-05,5.652595894208249e-05,2.2595320008687727e-05
26,260.0,5.5074269395323284e-05,1.746808489135731e-05,2.784817268402763e-05,5.657713735573355e-05,3.1394244806780436e-05,2.5948929576083625e-05,2.3592205996617107e-05,5.687271505429669e-05,2.285706276589073e-05
27,270.0,5.5391154143700413e-05,1.76756553725486e-05,2.8204171428575745e-05,5.6881292583152984e-05,3.163445651812175e-05,2.616787381034569e-05,2.3154695808021473e-05,5.717424526365139e-05,2.3095187553972053e-05
28,280.0,5.566926925806717e-05,1.786759213119318e-05,2.8535483263195144e-05,5.714604492926395e-05,3.184805212404595e-05,2.6362046449373335e-05,2.2711889753168427e-05,5.743819831943494e-05,2.3314655016417886e-05
29,290.0,5.591585700695427e-05,1.8041168386231688e-05,2.8845568843339392e-05,5.737600469611752e-05,3.2037192321319106e-05,2.653625441570812e-05,2.2264686479478516e-05,5.7667298612229624e-05,2.3514346446868666e-05
30,300.0,5.613197140265268e-05,1.820156646596002e-05,2.9136589388575638e-05,5.7577535348147067e-05,3.220366551677801e-05,2.6694504464677082e-05,2.1814839063686588e-05,5.786702725305027e-05,2.3695108670454538e-05
31,310.0,5.632156240239736e-05,1.8351209937905016e-05,2.9410599350662255e-05,5.7752441717263825e-05,3.2350235941711264e-05,2.6833733910832638e-05,2.1365764210701722e-05,5.8038983315516735e-05,2.3860333725306686e-05
